Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.3
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.2
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.31
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.28
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.01
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.9
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.0
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.7
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.55
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.14
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.24
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.7
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.7
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.2
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.6
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.6
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.1
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,transformer,,Temperature,C,18.2
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L3 Active Power,kW,6.74
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L2 Active Power,kW,11.06
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L1 Active Power,kW,12.55
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,N Current (RMS),A,24.8
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
606651,Springfield Retail Park,2024-01-15T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.98
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L3 Active Power,kW,1.29
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L2 Active Power,kW,1.3
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L1 Active Power,kW,2.5
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,N Current (RMS),A,8.2
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,8.9
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.1
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.4
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.21
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.11
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.73
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.79
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.62
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,N Current (RMS),A,12.8
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.8
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.4
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.8
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.16
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.07
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,6.0
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.3
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.9
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.63
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.54
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.26
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.25
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.7
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.5
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.4
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.3
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.6
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,transformer,,Temperature,C,18.2
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L3 Active Power,kW,6.37
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L2 Active Power,kW,10.54
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L1 Active Power,kW,12.44
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,N Current (RMS),A,24.5
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.2
606651,Springfield Retail Park,2024-01-15T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.2
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L3 Active Power,kW,0.93
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L2 Active Power,kW,2.44
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L1 Active Power,kW,2.56
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,N Current (RMS),A,10.0
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.8
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.7
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.21
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.1
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.67
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.72
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.04
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.98
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,13.8
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.5
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.5
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.8
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.06
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.06
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.8
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.3
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.8
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.42
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.55
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.21
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.24
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,5.7
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.8
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.2
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.4
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,transformer,,Temperature,C,18.2
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L3 Active Power,kW,6.01
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L2 Active Power,kW,12.79
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L1 Active Power,kW,11.85
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,N Current (RMS),A,27.5
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
606651,Springfield Retail Park,2024-01-15T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.2
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L3 Active Power,kW,1.18
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L2 Active Power,kW,1.37
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L1 Active Power,kW,2.41
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,N Current (RMS),A,8.0
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.2
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,7.6
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.1
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.22
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.05
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.73
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.88
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.54
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.7
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.1
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.2
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.83
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.05
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.02
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.5
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.7
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.8
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.7
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.65
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.55
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.22
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.24
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.6
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.4
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.6
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.7
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.7
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,transformer,,Temperature,C,18.2
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L3 Active Power,kW,6.3
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L2 Active Power,kW,10.55
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L1 Active Power,kW,9.22
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,N Current (RMS),A,18.6
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.0
606651,Springfield Retail Park,2024-01-15T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
606651,Springfield Retail Park,2024-01-15T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
606651,Springfield Retail Park,2024-01-15T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
606651,Springfield Retail Park,2024-01-15T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
