Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,2,L1 Current (Min),A,37.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,2,L1 Current (Max),A,62.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,47.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-121.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.19
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.44
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.57156
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99188
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99615
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,27.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,N Current (Min),A,70.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,N Current (Max),A,46.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Current (Min),A,78.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Current (Max),A,112.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,91.38
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Current (Min),A,51.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Current (Max),A,142.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,96.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Current (Min),A,57.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Current (Max),A,145.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,112.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,2.34
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,2.56
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.41
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.91
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.42
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.69
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.89
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L2 Active Power,kW,77.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L1 Active Power,kW,82.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,N Current (Min),A,123.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,N Current (Max),A,284.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,N Current (RMS),A,204.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L3 Current (Min),A,416.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L3 Current (Max),A,596.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,492.38
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L2 Current (Min),A,241.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L2 Current (Max),A,380.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,318.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L1 Current (Min),A,272.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L1 Current (Max),A,423.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,337.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,transformer,,Temperature,C,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:20:00.000+00:00,ambient,,Temperature,C,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-129.69
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-11.19
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-1.69
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,-0.65087
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.95669
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.9946
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Active Power,kW,6.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Active Power,kW,9.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,N Current (Min),A,9.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,N Current (Max),A,45.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,N Current (RMS),A,21.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Current (Min),A,32.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Current (Max),A,77.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L3 Current (RMS),A,49.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Current (Min),A,15.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Current (Max),A,44.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L2 Current (RMS),A,27.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Current (Min),A,24.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Current (Max),A,46.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,6,L1 Current (RMS),A,35.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-127.81
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-18.81
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.62667
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97015
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.87686
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,N Current (Min),A,15.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,N Current (Max),A,85.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,N Current (RMS),A,46.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Current (Min),A,27.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Current (Max),A,93.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,60.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Current (Min),A,12.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Current (Max),A,59.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,30.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Current (Min),A,13.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Current (Max),A,27.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,17.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-128.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.87
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.06
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.63189
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98846
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98929
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,27.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,35.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,N Current (Min),A,49.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,N Current (Max),A,162.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,N Current (RMS),A,90.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Current (Min),A,154.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Current (Max),A,264.38
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,196.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Current (Min),A,84.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Current (Max),A,147.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,111.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Current (Min),A,122.38
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Current (Max),A,183.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,146.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-115.31
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,2.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-33.13
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.45928
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98474
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.7261
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,N Current (Min),A,5.38
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,N Current (Max),A,20.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,N Current (RMS),A,11.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Current (Min),A,3.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Current (Max),A,22.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Current (Min),A,9.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Current (Max),A,27.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Current (Min),A,1.38
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Current (Max),A,13.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-133.06
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,4.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.6387
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98453
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99463
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,N Current (Min),A,12.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,N Current (Max),A,41.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,N Current (RMS),A,25.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Current (Min),A,42.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Current (Max),A,73.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,54.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Current (Min),A,26.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Current (Max),A,63.38
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,38.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Current (Min),A,40.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Current (Max),A,75.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,55.88
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-127.06
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.19
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.44
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.58749
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99078
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99561
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.0
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,N Current (Min),A,59.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,N Current (Max),A,43.38
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Current (Min),A,80.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Current (Max),A,132.75
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,111.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Current (Min),A,61.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Current (Max),A,112.62
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,76.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Current (Min),A,91.25
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Current (Max),A,127.5
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,109.12
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L3 Voltage (Min),V,2.34
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L3 Voltage (Max),V,2.59
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.41
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.91
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.58
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.36
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.02
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
922293,WEST AVENUE SOUTH B327,2024-04-18T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
