dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,713.0,,713.0,10,361.0,2024-03-12 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,658.0,,658.0,10,220.0,2024-03-12 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,579.0,,579.0,10,170.0,2024-03-12 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,577.0,,577.0,10,170.0,2024-03-12 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,562.0,,562.0,10,161.0,2024-03-12 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,526.0,,526.0,10,225.0,2024-03-12 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,845.0,,845.0,10,316.0,2024-03-12 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,614.0,,614.0,10,316.0,2024-03-12 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,618.0,,618.0,10,285.0,2024-03-12 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,991.0,,991.0,10,192.0,2024-03-12 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1422.0,,1422.0,10,197.0,2024-03-12 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1666.0,,1666.0,10,216.0,2024-03-12 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1340.0,,1340.0,10,352.0,2024-03-12 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1299.0,,1299.0,10,674.0,2024-03-12 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1343.0,,1343.0,10,704.0,2024-03-12 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1079.0,,1079.0,10,704.0,2024-03-12 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1378.0,,1378.0,10,334.0,2024-03-12 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,923.0,,923.0,10,333.0,2024-03-12 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,913.0,,913.0,10,263.0,2024-03-12 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1629.0,,1629.0,10,260.0,2024-03-12 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,903.0,,903.0,10,313.0,2024-03-12 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,608.0,,608.0,10,305.0,2024-03-12 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,812.0,,812.0,10,220.0,2024-03-12 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,797.0,,797.0,10,294.0,2024-03-12 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1047.0,,1047.0,10,347.0,2024-03-12 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1040.0,,1040.0,10,460.0,2024-03-12 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1017.0,,1017.0,10,692.0,2024-03-12 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1064.0,,1064.0,10,666.0,2024-03-12 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1150.0,,1150.0,10,607.0,2024-03-12 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1013.0,,1013.0,10,437.0,2024-03-12 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1358.0,,1358.0,10,705.0,2024-03-12 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,3021.0,,3021.0,10,745.0,2024-03-12 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,2467.0,,2467.0,10,731.0,2024-03-12 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,2582.0,,2582.0,10,755.0,2024-03-12 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1996.0,,1996.0,10,713.0,2024-03-12 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1783.0,,1783.0,10,594.0,2024-03-12 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1684.0,,1684.0,10,264.0,2024-03-12 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,2117.0,,2117.0,10,209.0,2024-03-12 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1686.0,,1686.0,10,197.0,2024-03-12 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,2237.0,,2237.0,10,277.0,2024-03-12 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1720.0,,1720.0,10,620.0,2024-03-12 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1714.0,,1714.0,10,749.0,2024-03-12 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1064.0,,1064.0,10,382.0,2024-03-12 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,896.0,,896.0,10,307.0,2024-03-12 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,816.0,,816.0,10,255.0,2024-03-13 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,838.0,,838.0,10,239.0,2024-03-13 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,978.0,,978.0,10,471.0,2024-03-13 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,963.0,,963.0,10,590.0,2024-03-13 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,849.0,,849.0,10,416.0,2024-03-13 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,710.0,,710.0,10,271.0,2024-03-13 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,683.0,,683.0,10,293.0,2024-03-13 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,709.0,,709.0,10,284.0,2024-03-13 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,636.0,,636.0,10,297.0,2024-03-13 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,880.0,,880.0,10,606.0,2024-03-13 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,853.0,,853.0,10,561.0,2024-03-13 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,821.0,,821.0,10,217.0,2024-03-13 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,770.0,,770.0,10,204.0,2024-03-13 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1456.0,,1456.0,10,247.0,2024-03-13 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1486.0,,1486.0,10,321.0,2024-03-13 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1613.0,,1613.0,10,769.0,2024-03-13 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,802.0,,802.0,10,416.0,2024-03-13 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,602.0,,602.0,10,349.0,2024-03-13 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,893.0,,893.0,10,314.0,2024-03-13 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1878.0,,1878.0,10,828.0,2024-03-13 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1196.0,,1196.0,10,754.0,2024-03-13 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1194.0,,1194.0,10,483.0,2024-03-13 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,850.0,,850.0,10,436.0,2024-03-13 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,665.0,,665.0,10,421.0,2024-03-13 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,682.0,,682.0,10,519.0,2024-03-13 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,761.0,,761.0,10,713.0,2024-03-13 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,732.0,,732.0,10,454.0,2024-03-13 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,815.0,,815.0,10,287.0,2024-03-13 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,774.0,,774.0,10,219.0,2024-03-13 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,671.0,,671.0,10,295.0,2024-03-13 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1426.0,,1426.0,10,640.0,2024-03-13 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1100.0,,1100.0,10,732.0,2024-03-13 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1134.0,,1134.0,10,406.0,2024-03-13 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1468.0,,1468.0,10,731.0,2024-03-13 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1100.0,,1100.0,10,440.0,2024-03-13 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1592.0,,1592.0,10,277.0,2024-03-13 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,2480.0,,2480.0,10,218.0,2024-03-13 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,3266.0,,3266.0,10,221.0,2024-03-13 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,2824.0,,2824.0,10,502.0,2024-03-13 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,2347.0,,2347.0,10,648.0,2024-03-13 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1762.0,,1762.0,10,314.0,2024-03-13 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1664.0,,1664.0,10,335.0,2024-03-13 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1441.0,,1441.0,10,312.0,2024-03-13 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1913.0,,1913.0,10,237.0,2024-03-13 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1743.0,,1743.0,10,611.0,2024-03-13 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1039.0,,1039.0,10,378.0,2024-03-13 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,801.0,,801.0,10,169.0,2024-03-13 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,746.0,,746.0,10,181.0,2024-03-13 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,743.0,,743.0,10,247.0,2024-03-14 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,866.0,,866.0,10,474.0,2024-03-14 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1056.0,,1056.0,10,678.0,2024-03-14 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,638.0,,638.0,10,307.0,2024-03-14 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,644.0,,644.0,10,281.0,2024-03-14 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,1001.0,,1001.0,10,240.0,2024-03-14 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
NGED_891562_1_Mar_2024,National Grid Electricity Distribution,NGED,891562,GRANGE AVENUE MANSFIELD,1,1,"53.136579, -1.215533",10,768.0,,768.0,10,306.0,2024-03-14 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:14:25+01:00
