Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-12 03:00:00,1.6973315027,-0.1505,1.7039907512,0.0,-0.1505,0.1505,1.6973315027,0,1.6973315027,1.665719497,-0.1505,1.6725046167,0.0,-0.1505,0.1505,1.665719497,0,1.665719497
2019-10-12 03:30:00,1.6648789328,-0.1615,1.6726936691,0.0,-0.1615,0.1615,1.6648789328,0,1.6648789328,1.6326075353,-0.1615,1.6405760007999999,0.0,-0.1615,0.1615,1.6326075353,0,1.6326075353
2019-10-12 04:00:00,1.6648789328,-0.17200000000000001,1.6737400816,0.0,-0.17200000000000001,0.17200000000000001,1.6648789328,0,1.6648789328,1.6398107882000001,-0.17200000000000001,1.6488066658,0.0,-0.17200000000000001,0.17200000000000001,1.6398107882000001,0,1.6398107882000001
2019-10-12 04:30:00,1.6678334650000002,-0.147,1.6742990973,0.0,-0.147,0.147,1.6678334650000002,0,1.6678334650000002,1.6412696946,-0.147,1.6478395585,0.0,-0.147,0.147,1.6412696946,0,1.6412696946
2019-10-12 05:00:00,1.6634016666,-0.1305,1.6685129171000002,0.0,-0.1305,0.1305,1.6634016666,0,1.6634016666,1.6383518818,-0.1305,1.6435410365,0.0,-0.1305,0.1305,1.6383518818,0,1.6383518818
2019-10-12 05:30:00,1.5319379711,-0.138,1.5381410687,0.0,-0.138,0.138,1.5319379711,0,1.5319379711,1.4999993006,-0.138,1.5063339277,0.0,-0.138,0.138,1.4999993006,0,1.4999993006
2019-10-12 06:00:00,1.4290747645000001,-0.14750000000000002,1.4366666046,0.0,-0.14750000000000002,0.14750000000000002,1.4290747645000001,0,1.4290747645000001,1.3995725699000001,-0.14750000000000002,1.4073235692,0.0,-0.14750000000000002,0.14750000000000002,1.3995725699000001,0,1.3995725699000001
2019-10-12 06:30:00,1.4322792317,-0.165,1.4417519890000001,0.0,-0.165,0.165,1.4322792317,0,1.4322792317,1.4043802234,-0.165,1.4140398904,0.0,-0.165,0.165,1.4043802234,0,1.4043802234
2019-10-12 07:00:00,1.4398361694,-0.1545,1.4481016693,0.0,-0.1545,0.1545,1.4398361694,0,1.4398361694,1.4109840135,-0.1545,1.4194175342,0.0,-0.1545,0.1545,1.4109840135,0,1.4109840135
2019-10-12 07:30:00,1.4677722437,-0.133,1.4737857237,0.0,-0.133,0.133,1.4677722437,0,1.4677722437,1.4343294603,-0.133,1.4404825583,0.0,-0.133,0.133,1.4343294603,0,1.4343294603
2019-10-12 08:00:00,1.5813128507,-0.1295,1.5866066247,0.0,-0.1295,0.1295,1.5813128507,0,1.5813128507,1.5466555532,-0.1295,1.5520675405,0.0,-0.1295,0.1295,1.5466555532,0,1.5466555532
2019-10-12 08:30:00,1.6298033451,-0.122,1.6343631615,0.0,-0.122,0.122,1.6298033451,0,1.6298033451,1.5948460564,-0.122,1.5995055310000001,0.0,-0.122,0.122,1.5948460564,0,1.5948460564
2019-10-12 09:00:00,1.6575686391,-0.12250000000000001,1.66208906,0.0,-0.12250000000000001,0.12250000000000001,1.6575686391,0,1.6575686391,1.6267971977,-0.12250000000000001,1.6314028848,0.0,-0.12250000000000001,0.12250000000000001,1.6267971977,0,1.6267971977
2019-10-12 09:30:00,1.6546113356,-0.12,1.6589571037000002,0.0,-0.12,0.12,1.6546113356,0,1.6546113356,1.6238870059,-0.12,1.6283147755,0.0,-0.12,0.12,1.6238870059,0,1.6238870059
2019-10-12 10:00:00,1.6375698609,-0.117,1.6417442095,0.0,-0.117,0.117,1.6375698609,0,1.6375698609,1.6054964369,-0.117,1.6097539591,0.0,-0.117,0.117,1.6054964369,0,1.6054964369
2019-10-12 10:30:00,1.6461130283,-0.11800000000000001,1.6503369662,0.0,-0.11800000000000001,0.11800000000000001,1.6461130283,0,1.6461130283,1.6140167412,-0.11800000000000001,1.6183244547,0.0,-0.11800000000000001,0.11800000000000001,1.6140167412,0,1.6140167412
2019-10-12 11:00:00,1.6773732545,-0.1295,1.6823647895,0.0,-0.1295,0.1295,1.6773732545,0,1.6773732545,1.6446123795,-0.1295,1.6497030426000001,0.0,-0.1295,0.1295,1.6446123795,0,1.6446123795
2019-10-12 11:30:00,1.6773732545,-0.132,1.6825590732,0.0,-0.132,0.132,1.6773732545,0,1.6773732545,1.6530083225999999,-0.132,1.6582703382,0.0,-0.132,0.132,1.6530083225999999,0,1.6530083225999999
2019-10-12 12:00:00,1.7057513481000002,-0.1515,1.7124660322,0.0,-0.1515,0.1515,1.7057513481000002,0,1.7057513481000002,1.6713879797,-0.1515,1.6782401582,0.0,-0.1515,0.1515,1.6713879797,0,1.6713879797
2019-10-12 12:30:00,1.7185357883,-0.157,1.7256923989000001,0.0,-0.157,0.157,1.7185357883,0,1.7185357883,1.6877948310000002,-0.157,1.6950812345,0.0,-0.157,0.157,1.6877948310000002,0,1.6877948310000002
2019-10-12 13:00:00,1.6268909016,-0.154,1.6341633963,0.0,-0.154,0.154,1.6268909016,0,1.6268909016,1.5942651265999999,-0.154,1.6016857663000001,0.0,-0.154,0.154,1.5942651265999999,0,1.5942651265999999
2019-10-12 13:30:00,1.6895580586999999,-0.157,1.6968368907,0.0,-0.157,0.157,1.6895580586999999,0,1.6895580586999999,1.6566182628,-0.157,1.664041186,0.0,-0.157,0.157,1.6566182628,0,1.6566182628
2019-10-12 14:00:00,1.7163999965,-0.156,1.7234746728,0.0,-0.156,0.156,1.7163999965,0,1.7163999965,1.6812549534999999,-0.156,1.6884768932,0.0,-0.156,0.156,1.6812549534999999,0,1.6812549534999999
2019-10-12 14:30:00,1.7286322589,-0.17,1.7369713545,0.0,-0.17,0.17,1.7286322589,0,1.7286322589,1.6963151352999999,-0.17,1.7048123176,0.0,-0.17,0.17,1.6963151352999999,0,1.6963151352999999
2019-10-12 15:00:00,1.7673115515000002,-0.1715,1.7756132377,0.0,-0.1715,0.1715,1.7673115515000002,0,1.7673115515000002,1.7369836883,-0.1715,1.7454296271,0.0,-0.1715,0.1715,1.7369836883,0,1.7369836883
2019-10-12 15:30:00,1.7429978883000001,-0.165,1.7507902897,0.0,-0.165,0.165,1.7429978883000001,0,1.7429978883000001,1.7113770491,-0.165,1.7193127709,0.0,-0.165,0.165,1.7113770491,0,1.7113770491
2019-10-12 16:00:00,1.7743138864999999,-0.162,1.7816940725000001,0.0,-0.162,0.162,1.7743138864999999,0,1.7743138864999999,1.7476531212,-0.162,1.7551454163,0.0,-0.162,0.162,1.7476531212,0,1.7476531212
2019-10-12 16:30:00,1.7494166953999999,-0.155,1.7562698466,0.0,-0.155,0.155,1.7494166953999999,0,1.7494166953999999,1.7185546676999999,-0.155,1.7255303954999999,0.0,-0.155,0.155,1.7185546676999999,0,1.7185546676999999
2019-10-12 17:00:00,1.7737303586,-0.1545,1.7804464707,0.0,-0.1545,0.1545,1.7737303586,0,1.7737303586,1.7404755027,-0.1545,1.74731944,0.0,-0.1545,0.1545,1.7404755027,0,1.7404755027
2019-10-12 17:30:00,1.7884893367,-0.148,1.7946024929000002,0.0,-0.148,0.148,1.7884893367,0,1.7884893367,1.7547216206,-0.148,1.7609520055,0.0,-0.148,0.148,1.7547216206,0,1.7547216206
2019-10-12 18:00:00,1.9066475911,-0.1555,1.9129781198,0.0,-0.1555,0.1555,1.9066475911,0,1.9066475911,1.8386249330000002,-0.1555,1.8451888506,0.0,-0.1555,0.1555,1.8386249330000002,0,1.8386249330000002
2019-10-12 18:30:00,1.9816265118,-0.164,1.9884012754,0.0,-0.164,0.164,1.9816265118,0,1.9816265118,1.8452268178,-0.164,1.8525004748,0.0,-0.164,0.164,1.8452268178,0,1.8452268178
2019-10-12 19:00:00,2.1408064843,-0.161,2.1468519752,0.0,-0.161,0.161,2.1408064843,0,2.1408064843,1.9839055442,-0.161,1.9904276446,0.0,-0.161,0.161,1.9839055442,0,1.9839055442
2019-10-12 19:30:00,2.2014798777,-0.153,2.2067901241,0.0,-0.153,0.153,2.2014798777,0,2.2014798777,2.0317839319,-0.153,2.0375364894,0.0,-0.153,0.153,2.0317839319,0,2.0317839319
2019-10-12 20:00:00,2.2255519198,-0.153,2.2308048655,0.0,-0.153,0.153,2.2255519198,0,2.2255519198,2.0408382275,-0.153,2.0465653351,0.0,-0.153,0.153,2.0408382275,0,2.0408382275
2019-10-12 20:30:00,2.2029625132,-0.1525,2.2082346081,0.0,-0.1525,0.1525,2.2029625132,0,2.2029625132,2.0069535979,-0.1525,2.0127391769,0.0,-0.1525,0.1525,2.0069535979,0,2.0069535979
2019-10-12 21:00:00,2.1936080532,-0.157,2.1992192458,0.0,-0.157,0.157,2.1936080532,0,2.1936080532,1.9992975869,-0.157,2.0054525278,0.0,-0.157,0.157,1.9992975869,0,1.9992975869
2019-10-12 21:30:00,2.1816669485,-0.1625,2.1877104297,0.0,-0.1625,0.1625,2.1816669485,0,2.1816669485,1.9851214439,-0.1625,1.9917613805,0.0,-0.1625,0.1625,1.9851214439,0,1.9851214439
2019-10-12 22:00:00,1.8676551438,-0.1585,1.87436869,0.0,-0.1585,0.1585,1.8676551438,0,1.8676551438,1.8295119209,-0.1585,1.8363649198,0.0,-0.1585,0.1585,1.8295119209,0,1.8295119209
2019-10-12 22:30:00,1.8291565040000002,-0.158,1.8359677329,0.0,-0.158,0.158,1.8291565040000002,0,1.8291565040000002,1.7962224240000002,-0.158,1.8031580619,0.0,-0.158,0.158,1.7962224240000002,0,1.7962224240000002
2019-10-12 23:00:00,1.8611450576,-0.1605,1.8680527764,0.0,-0.1605,0.1605,1.8611450576,0,1.8611450576,1.8281061884,-0.1605,1.8351382744,0.0,-0.1605,0.1605,1.8281061884,0,1.8281061884
2019-10-12 23:30:00,1.8478817053,-0.153,1.8542048961000002,0.0,-0.153,0.153,1.8478817053,0,1.8478817053,1.8148982618,-0.153,1.8213359659,0.0,-0.153,0.153,1.8148982618,0,1.8148982618
2019-10-13 00:00:00,1.8047174404000002,-0.151,1.8110234785000001,0.0,-0.151,0.151,1.8047174404000002,0,1.8047174404000002,1.7696796114,-0.151,1.7761100548000002,0.0,-0.151,0.151,1.7696796114,0,1.7696796114
2019-10-13 00:30:00,1.6893980172,-0.1505,1.6960884147000002,0.0,-0.1505,0.1505,1.6893980172,0,1.6893980172,1.6585411856999999,-0.1505,1.665355552,0.0,-0.1505,0.1505,1.6585411856999999,0,1.6585411856999999
2019-10-13 01:00:00,1.7257198155,-0.146,1.7318847772,0.0,-0.146,0.146,1.7257198155,0,1.7257198155,1.692669688,-0.146,1.6989545823,0.0,-0.146,0.146,1.692669688,0,1.692669688
2019-10-13 01:30:00,1.7416276629,-0.169,1.7498079655,0.0,-0.169,0.169,1.7416276629,0,1.7416276629,1.7072256698000001,-0.169,1.7155700182,0.0,-0.169,0.169,1.7072256698000001,0,1.7072256698000001
2019-10-13 02:00:00,1.7019307904,-0.161,1.7095290040000002,0.0,-0.161,0.161,1.7019307904,0,1.7019307904,1.6712921973000001,-0.161,1.6790290673000001,0.0,-0.161,0.161,1.6712921973000001,0,1.6712921973000001
2019-10-13 02:30:00,1.6800012952,-0.1585,1.6874615853,0.0,-0.1585,0.1585,1.6800012952,0,1.6800012952,1.6480491147,-0.1585,1.6556533859,0.0,-0.1585,0.1585,1.6480491147,0,1.6480491147
2019-10-13 03:00:00,1.6800012952,-0.156,1.6872286009000002,0.0,-0.156,0.156,1.6800012952,0,1.6800012952,1.6480491147,-0.156,1.6554159249,0.0,-0.156,0.156,1.6480491147,0,1.6480491147
2019-10-13 03:30:00,1.6289314307,-0.1615,1.6369177914000002,0.0,-0.1615,0.1615,1.6289314307,0,1.6289314307,1.5970954708,-0.1615,1.605240229,0.0,-0.1615,0.1615,1.5970954708,0,1.5970954708
2019-10-13 04:00:00,1.6344833463000001,-0.1575,1.6420542194,0.0,-0.1575,0.1575,1.6344833463000001,0,1.6344833463000001,1.6016983958000002,-0.1575,1.6094234997,0.0,-0.1575,0.1575,1.6016983958000002,0,1.6016983958000002
2019-10-13 04:30:00,1.6344833463000001,-0.1585,1.6421504375,0.0,-0.1585,0.1585,1.6344833463000001,0,1.6344833463000001,1.5947771208,-0.1585,1.6026341801,0.0,-0.1585,0.1585,1.5947771208,0,1.5947771208
2019-10-13 05:00:00,1.6180825573000002,-0.156,1.6255851753,0.0,-0.156,0.156,1.6180825573000002,0,1.6180825573000002,1.5876635880999999,-0.156,1.5953092707,0.0,-0.156,0.156,1.5876635880999999,0,1.5876635880999999
2019-10-13 05:30:00,1.4824172529,-0.1575,1.4907605984,0.0,-0.1575,0.1575,1.4824172529,0,1.4824172529,1.4538150319,-0.1575,1.4623215778,0.0,-0.1575,0.1575,1.4538150319,0,1.4538150319
2019-10-13 06:00:00,1.4056330156999999,-0.159,1.4145971776000001,0.0,-0.159,0.159,1.4056330156999999,0,1.4056330156999999,1.3779655825,-0.159,1.3871085562,0.0,-0.159,0.159,1.3779655825,0,1.3779655825
2019-10-13 06:30:00,1.4169081468,-0.16,1.4259132851,0.0,-0.16,0.16,1.4169081468,0,1.4169081468,1.3902908561,-0.16,1.3994672788,0.0,-0.16,0.16,1.3902908561,0,1.3902908561
2019-10-13 07:00:00,1.4420777895999999,-0.158,1.4507075347,0.0,-0.158,0.158,1.4420777895999999,0,1.4420777895999999,1.4111161689,-0.158,1.4199340979000001,0.0,-0.158,0.158,1.4111161689,0,1.4111161689
2019-10-13 07:30:00,1.4686848613,-0.1565,1.4769994826000001,0.0,-0.1565,0.1565,1.4686848613,0,1.4686848613,1.4377762414,-0.1565,1.4462685678,0.0,-0.1565,0.1565,1.4377762414,0,1.4377762414
2019-10-13 08:00:00,1.5870338145,-0.146,1.5937353382000001,0.0,-0.146,0.146,1.5870338145,0,1.5870338145,1.5527877059000001,-0.146,1.559636387,0.0,-0.146,0.146,1.5527877059000001,0,1.5527877059000001
2019-10-13 08:30:00,1.6554941619,-0.155,1.6627344707,0.0,-0.155,0.155,1.6554941619,0,1.6554941619,1.6227064401,-0.155,1.6300923872,0.0,-0.155,0.155,1.6227064401,0,1.6227064401
2019-10-13 09:00:00,1.6422502086000001,-0.147,1.6488161655,0.0,-0.147,0.147,1.6422502086000001,0,1.6422502086000001,1.6096900782999999,-0.147,1.6163883036,0.0,-0.147,0.147,1.6096900782999999,0,1.6096900782999999
2019-10-13 09:30:00,1.6952627412,-0.114,1.6990914519,0.0,-0.114,0.114,1.6952627412,0,1.6952627412,1.6643743864,-0.114,1.6682739877000001,0.0,-0.114,0.114,1.6643743864,0,1.6643743864
2019-10-13 10:00:00,1.6803690095000001,-0.181,1.6900890533,0.0,-0.181,0.181,1.6803690095000001,0,1.6803690095000001,1.6490758744,-0.181,1.6589792764,0.0,-0.181,0.181,1.6490758744,0,1.6490758744
2019-10-13 10:30:00,1.7251291861,-0.188,1.7353428217,0.0,-0.188,0.188,1.7251291861,0,1.7251291861,1.6934361205,-0.188,1.7038397501,0.0,-0.188,0.188,1.6934361205,0,1.6934361205
2019-10-13 11:00:00,1.7388813231,-0.1655,1.7467393927,0.0,-0.1655,0.1655,1.7388813231,0,1.7388813231,1.7054676382,-0.1655,1.7134789508,0.0,-0.1655,0.1655,1.7054676382,0,1.7054676382
2019-10-13 11:30:00,1.7597747056,-0.17200000000000001,1.7681603475,0.0,-0.17200000000000001,0.17200000000000001,1.7597747056,0,1.7597747056,1.7250576523999999,-0.17200000000000001,1.7336112321,0.0,-0.17200000000000001,0.17200000000000001,1.7250576523999999,0,1.7250576523999999
2019-10-13 12:00:00,1.7867862112,-0.176,1.795433364,0.0,-0.176,0.176,1.7867862112,0,1.7867862112,1.7526532055000001,-0.176,1.7614679273,0.0,-0.176,0.176,1.7526532055000001,0,1.7526532055000001
2019-10-13 12:30:00,1.810004179,-0.1715,1.8181109367000001,0.0,-0.1715,0.1715,1.810004179,0,1.810004179,1.7787316553,-0.1715,1.7869802885000001,0.0,-0.1715,0.1715,1.7787316553,0,1.7787316553
2019-10-13 13:00:00,1.6888855033999999,-0.17850000000000002,1.6982922285000002,0.0,-0.17850000000000002,0.17850000000000002,1.6888855033999999,0,1.6888855033999999,1.658736561,-0.17850000000000002,1.6683132885,0.0,-0.17850000000000002,0.17850000000000002,1.658736561,0,1.658736561
2019-10-13 13:30:00,1.7226409219,-0.17850000000000002,1.7318643122,0.0,-0.17850000000000002,0.17850000000000002,1.7226409219,0,1.7226409219,1.6925073948,-0.17850000000000002,1.7018941011000002,0.0,-0.17850000000000002,0.17850000000000002,1.6925073948,0,1.6925073948
2019-10-13 14:00:00,1.7762021683,-0.17550000000000002,1.7848513643000001,0.0,-0.17550000000000002,0.17550000000000002,1.7762021683,0,1.7762021683,1.7429719074999999,-0.17550000000000002,1.751785181,0.0,-0.17550000000000002,0.17550000000000002,1.7429719074999999,0,1.7429719074999999
2019-10-13 14:30:00,1.8026616693,-0.165,1.8101972527,0.0,-0.165,0.165,1.8026616693,0,1.8026616693,1.7701259609000002,-0.165,1.7777994592000002,0.0,-0.165,0.165,1.7701259609000002,0,1.7701259609000002
2019-10-13 15:00:00,1.7870500025,-0.1685,1.7949763122,0.0,-0.1685,0.1685,1.7870500025,0,1.7870500025,1.7558355025,-0.1685,1.7639020839000001,0.0,-0.1685,0.1685,1.7558355025,0,1.7558355025
2019-10-13 15:30:00,1.7753851599,-0.17400000000000002,1.7838913829,0.0,-0.17400000000000002,0.17400000000000002,1.7753851599,0,1.7753851599,1.7449237556,-0.17400000000000002,1.7535777464,0.0,-0.17400000000000002,0.17400000000000002,1.7449237556,0,1.7449237556
2019-10-13 16:00:00,1.7558381005,-0.171,1.7641452421000001,0.0,-0.171,0.171,1.7558381005,0,1.7558381005,1.7233039510000001,-0.171,1.7317671632,0.0,-0.171,0.171,1.7233039510000001,0,1.7233039510000001
2019-10-13 16:30:00,1.7351021615,-0.164,1.7428354801000001,0.0,-0.164,0.164,1.7351021615,0,1.7351021615,1.7041627111,-0.164,1.7120357899,0.0,-0.164,0.164,1.7041627111,0,1.7041627111
2019-10-13 17:00:00,1.7849282403000002,-0.165,1.7925383742,0.0,-0.165,0.165,1.7849282403000002,0,1.7849282403000002,1.7515562977,-0.165,1.7593107924,0.0,-0.165,0.165,1.7515562977,0,1.7515562977
2019-10-13 17:30:00,1.800969802,-0.17750000000000002,1.8096956865,0.0,-0.17750000000000002,0.17750000000000002,1.800969802,0,1.800969802,1.7702480704,-0.17750000000000002,1.7791246389,0.0,-0.17750000000000002,0.17750000000000002,1.7702480704,0,1.7702480704
2019-10-13 18:00:00,1.8524932906,-0.166,1.8599159636,0.0,-0.166,0.166,1.8524932906,0,1.8524932906,1.8195004940000001,-0.166,1.8270572097,0.0,-0.166,0.166,1.8195004940000001,0,1.8195004940000001
2019-10-13 18:30:00,1.7297341896,-0.152,1.7363998292,0.0,-0.152,0.152,1.7297341896,0,1.7297341896,1.6973720327000001,-0.152,1.7041642578,0.0,-0.152,0.152,1.6973720327000001,0,1.6973720327000001
2019-10-13 19:00:00,1.9033198019,-0.122,1.9072258042999999,0.0,-0.122,0.122,1.9033198019,0,1.9033198019,1.869689957,-0.122,1.8736660683,0.0,-0.122,0.122,1.869689957,0,1.869689957
2019-10-13 19:30:00,2.0950886568,-0.121,2.0985798722,0.0,-0.121,0.121,2.0950886568,0,2.0950886568,2.0101540814,-0.121,2.0137925491,0.0,-0.121,0.121,2.0101540814,0,2.0101540814
2019-10-13 20:00:00,2.2183102154,-0.1275,2.2219713008,0.0,-0.1275,0.1275,2.2183102154,0,2.2183102154,2.0408382275,-0.1275,2.0448170873000002,0.0,-0.1275,0.1275,2.0408382275,0,2.0408382275
2019-10-13 20:30:00,2.2241995345,-0.139,2.2285386623,0.0,-0.139,0.139,2.2241995345,0,2.2241995345,2.03785477,-0.139,2.0425897932,0.0,-0.139,0.139,2.03785477,0,2.03785477
2019-10-13 21:00:00,2.1123355528,-0.1665,2.118887382,0.0,-0.1665,0.1665,2.1123355528,0,2.1123355528,1.9871583356,-0.1665,1.994121486,0.0,-0.1665,0.1665,1.9871583356,0,1.9871583356
2019-10-13 21:30:00,1.9446461878,-0.177,1.9526847661,0.0,-0.177,0.177,1.9446461878,0,1.9446461878,1.9097798317999999,-0.177,1.9179645477,0.0,-0.177,0.177,1.9097798317999999,0,1.9097798317999999
2019-10-13 22:00:00,1.9045223648,-0.12150000000000001,1.9083940076,0.0,-0.12150000000000001,0.12150000000000001,1.9045223648,0,1.9045223648,1.8707084029,-0.12150000000000001,1.8746498816,0.0,-0.12150000000000001,0.12150000000000001,1.8707084029,0,1.8707084029
2019-10-13 22:30:00,1.8944366330000002,-0.11950000000000001,1.8982018877,0.0,-0.11950000000000001,0.11950000000000001,1.8944366330000002,0,1.8944366330000002,1.8591199438000001,-0.11950000000000001,1.862956579,0.0,-0.11950000000000001,0.11950000000000001,1.8591199438000001,0,1.8591199438000001
2019-10-13 23:00:00,1.8710045836,-0.1105,1.874264763,0.0,-0.1105,0.1105,1.8710045836,0,1.8710045836,1.8360043401000001,-0.1105,1.839326558,0.0,-0.1105,0.1105,1.8360043401000001,0,1.8360043401000001
2019-10-13 23:30:00,1.8455586788,-0.12050000000000001,1.8494883310999999,0.0,-0.12050000000000001,0.12050000000000001,1.8455586788,0,1.8455586788,1.8122432011,-0.12050000000000001,1.8162449367,0.0,-0.12050000000000001,0.12050000000000001,1.8122432011,0,1.8122432011
2019-10-14 00:00:00,1.8300199314,-0.129,1.8345609691,0.0,-0.129,0.129,1.8300199314,0,1.8300199314,1.7994504471,-0.129,1.8040684330999999,0.0,-0.129,0.129,1.7994504471,0,1.7994504471
2019-10-14 00:30:00,1.7081457351,-0.129,1.713009881,0.0,-0.129,0.129,1.7081457351,0,1.7081457351,1.6785886345,-0.129,1.6835381801,0.0,-0.129,0.129,1.6785886345,0,1.6785886345
2019-10-14 01:00:00,1.7250576523999999,-0.17400000000000002,1.733810804,0.0,-0.17400000000000002,0.17400000000000002,1.7250576523999999,0,1.7250576523999999,1.6930484875,-0.17400000000000002,1.7019662690000001,0.0,-0.17400000000000002,0.17400000000000002,1.6930484875,0,1.6930484875
2019-10-14 01:30:00,1.7406331193,-0.1715,1.7490614358,0.0,-0.1715,0.1715,1.7406331193,0,1.7406331193,1.7089587598,-0.1715,1.7175425155,0.0,-0.1715,0.1715,1.7089587598,0,1.7089587598
2019-10-14 02:00:00,1.7421789747,-0.17200000000000001,1.7506489025,0.0,-0.17200000000000001,0.17200000000000001,1.7421789747,0,1.7421789747,1.7104805396,-0.17200000000000001,1.7191066507000001,0.0,-0.17200000000000001,0.17200000000000001,1.7104805396,0,1.7104805396
2019-10-14 02:30:00,1.6969984294,-0.1645,1.7049527616,0.0,-0.1645,0.1645,1.6969984294,0,1.6969984294,1.6624227115,-0.1645,1.6705416851,0.0,-0.1645,0.1645,1.6624227115,0,1.6624227115
2019-10-14 03:00:00,1.7000153154,-0.1565,1.7072036559,0.0,-0.1565,0.1565,1.7000153154,0,1.7000153154,1.6653886753,-0.1565,1.6727258263,0.0,-0.1565,0.1565,1.6653886753,0,1.6653886753
2019-10-14 03:30:00,1.6492563541,-0.1555,1.6565707868000001,0.0,-0.1555,0.1555,1.6492563541,0,1.6492563541,1.619056143,-0.1555,1.6265063923,0.0,-0.1555,0.1555,1.619056143,0,1.619056143
2019-10-14 04:00:00,1.6313041671000001,-0.167,1.6398299563,0.0,-0.167,0.167,1.6313041671000001,0,1.6313041671000001,1.6034051587,-0.167,1.612078504,0.0,-0.167,0.167,1.6034051587,0,1.6034051587
2019-10-14 04:30:00,1.6327516420000001,-0.165,1.6410676172,0.0,-0.165,0.165,1.6327516420000001,0,1.6327516420000001,1.6048316757999999,-0.165,1.6132915755,0.0,-0.165,0.165,1.6048316757999999,0,1.6048316757999999
2019-10-14 05:00:00,1.6413481564999999,-0.166,1.6497211191,0.0,-0.166,0.166,1.6413481564999999,0,1.6413481564999999,1.6048316757999999,-0.166,1.6133941575000001,0.0,-0.166,0.166,1.6048316757999999,0,1.6048316757999999
2019-10-14 05:30:00,1.5352286944,-0.171,1.5447226755,0.0,-0.171,0.171,1.5352286944,0,1.5352286944,1.5047808001,-0.171,1.5144656669,0.0,-0.171,0.171,1.5047808001,0,1.5047808001
2019-10-14 06:00:00,1.4377719113,-0.18050000000000002,1.4490577348,0.0,-0.18050000000000002,0.18050000000000002,1.4377719113,0,1.4377719113,1.4076025307,-0.18050000000000002,1.4191283009,0.0,-0.18050000000000002,0.18050000000000002,1.4076025307,0,1.4076025307
2019-10-14 06:30:00,1.4917535263000001,-0.184,1.5030584098,0.0,-0.184,0.184,1.4917535263000001,0,1.4917535263000001,1.4565847543000001,-0.184,1.4681604635,0.0,-0.184,0.184,1.4565847543000001,0,1.4565847543000001
2019-10-14 07:00:00,1.5381276279,-0.183,1.5489756614,0.0,-0.183,0.183,1.5381276279,0,1.5381276279,1.4914786499,-0.183,1.5026634896000002,0.0,-0.183,0.183,1.4914786499,0,1.4914786499
2019-10-14 07:30:00,1.8727683309,-0.19,1.8823817948000001,0.0,-0.19,0.19,1.8727683309,0,1.8727683309,1.746288958,-0.19,1.7565947525999999,0.0,-0.19,0.19,1.746288958,0,1.746288958
2019-10-14 08:00:00,2.0882628178,-0.1865,2.0965743121,0.0,-0.1865,0.1865,2.0882628178,0,2.0882628178,1.9099182227,-0.1865,1.9190023104,0.0,-0.1865,0.1865,1.9099182227,0,1.9099182227
2019-10-14 08:30:00,2.2439766103,-0.1905,2.2520482405,0.0,-0.1905,0.1905,2.2439766103,0,2.2439766103,2.050988738,-0.1905,2.0598167524,0.0,-0.1905,0.1905,2.050988738,0,2.050988738
2019-10-14 09:00:00,2.3055653925,-0.184,2.3128959723999998,0.0,-0.184,0.184,2.3055653925,0,2.3055653925,2.105471089,-0.184,2.1134958024,0.0,-0.184,0.184,2.105471089,0,2.105471089
2019-10-14 09:30:00,2.353295863,-0.18050000000000002,2.3602079715,0.0,-0.18050000000000002,0.18050000000000002,2.353295863,0,2.353295863,2.1465305658,-0.18050000000000002,2.1541062462,0.0,-0.18050000000000002,0.18050000000000002,2.1465305658,0,2.1465305658
2019-10-14 10:00:00,2.3662401715,-0.18050000000000002,2.3731145778,0.0,-0.18050000000000002,0.18050000000000002,2.3662401715,0,2.3662401715,2.1545513467,-0.18050000000000002,2.1620989236,0.0,-0.18050000000000002,0.18050000000000002,2.1545513467,0,2.1545513467
2019-10-14 10:30:00,2.3620409876,-0.176,2.3685889527,0.0,-0.176,0.176,2.3620409876,0,2.3620409876,2.1656815052,-0.176,2.1728212954,0.0,-0.176,0.176,2.1656815052,0,2.1656815052
2019-10-14 11:00:00,2.4012069864,-0.17650000000000002,2.4076850379,0.0,-0.17650000000000002,0.17650000000000002,2.4012069864,0,2.4012069864,2.1872450181,-0.17650000000000002,2.1943548071,0.0,-0.17650000000000002,0.17650000000000002,2.1872450181,0,2.1872450181
2019-10-14 11:30:00,2.4004284296,-0.1845,2.4075084414,0.0,-0.1845,0.1845,2.4004284296,0,2.4004284296,2.197046174,-0.1845,2.2047793860000002,0.0,-0.1845,0.1845,2.197046174,0,2.197046174
2019-10-14 12:00:00,2.4097203626,-0.1945,2.4175571298,0.0,-0.1945,0.1945,2.4097203626,0,2.4097203626,2.2035843194,-0.1945,2.2121514647,0.0,-0.1945,0.1945,2.2035843194,0,2.2035843194
2019-10-14 12:30:00,2.4332494068,-0.199,2.4413733175,0.0,-0.199,0.199,2.4332494068,0,2.4332494068,2.2075333953,-0.199,2.21648476,0.0,-0.199,0.199,2.2075333953,0,2.2075333953
