Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.8
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L3 Active Power,kW,7.18
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L2 Active Power,kW,5.52
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L1 Active Power,kW,8.03
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,N Current (RMS),A,16.6
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.6
114923,Park Avenue Car Park,2024-01-14T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.3
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.27
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.57
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.35
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L3 Active Power,kW,7.2
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L2 Active Power,kW,5.6
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L1 Active Power,kW,7.45
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,N Current (RMS),A,12.9
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,30.8
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,24.8
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,32.0
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,transformer,,Temperature,C,20.3
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.54
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.1
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.58
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L3 Active Power,kW,7.2
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L2 Active Power,kW,5.6
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L1 Active Power,kW,7.45
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,N Current (RMS),A,12.9
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
114923,Park Avenue Car Park,2024-01-14T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.0
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.59
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.43
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.32
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L3 Active Power,kW,5.3
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L2 Active Power,kW,4.35
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L1 Active Power,kW,7.8
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,N Current (RMS),A,17.2
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,24.2
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,19.5
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.8
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,transformer,,Temperature,C,20.3
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.24
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L3 Active Power,kW,5.3
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L2 Active Power,kW,4.35
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L1 Active Power,kW,7.8
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,N Current (RMS),A,17.2
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.5
114923,Park Avenue Car Park,2024-01-14T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.8
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.81
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.61
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.2
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L3 Active Power,kW,4.6
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L2 Active Power,kW,3.93
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L1 Active Power,kW,8.15
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,N Current (RMS),A,18.3
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,20.7
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,17.7
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,34.6
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,transformer,,Temperature,C,20.2
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.9
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.99
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L3 Active Power,kW,4.6
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L2 Active Power,kW,3.93
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L1 Active Power,kW,8.15
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,N Current (RMS),A,18.3
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
114923,Park Avenue Car Park,2024-01-14T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.85
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.82
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.28
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L3 Active Power,kW,5.13
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L2 Active Power,kW,4.92
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L1 Active Power,kW,7.97
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,N Current (RMS),A,19.1
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,23.2
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,23.5
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.7
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,transformer,,Temperature,C,20.1
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.8
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.9
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L3 Active Power,kW,5.13
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L2 Active Power,kW,4.92
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L1 Active Power,kW,7.97
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,N Current (RMS),A,19.1
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
114923,Park Avenue Car Park,2024-01-14T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.7
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.84
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.7
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.47
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L3 Active Power,kW,5.79
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L2 Active Power,kW,3.59
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L1 Active Power,kW,7.96
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,N Current (RMS),A,16.7
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,25.0
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,16.6
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.9
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,transformer,,Temperature,C,20.0
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.48
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L3 Active Power,kW,5.79
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L2 Active Power,kW,3.59
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L1 Active Power,kW,7.96
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,N Current (RMS),A,16.7
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.6
114923,Park Avenue Car Park,2024-01-14T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.61
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.6
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.09
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L3 Active Power,kW,4.94
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L2 Active Power,kW,3.01
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L1 Active Power,kW,7.82
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,N Current (RMS),A,16.9
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,21.2
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,14.0
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.3
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,transformer,,Temperature,C,19.9
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.02
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L3 Active Power,kW,4.94
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L2 Active Power,kW,3.01
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L1 Active Power,kW,7.82
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,N Current (RMS),A,16.9
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
114923,Park Avenue Car Park,2024-01-14T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.62
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.52
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.11
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L3 Active Power,kW,4.81
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L2 Active Power,kW,3.28
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L1 Active Power,kW,7.8
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,N Current (RMS),A,18.2
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,21.1
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,15.2
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.9
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,transformer,,Temperature,C,19.8
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.95
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.1
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.25
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L3 Active Power,kW,4.82
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L2 Active Power,kW,3.27
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L1 Active Power,kW,7.8
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,N Current (RMS),A,18.2
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.2
114923,Park Avenue Car Park,2024-01-14T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.74
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.45
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.23
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L3 Active Power,kW,4.66
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L2 Active Power,kW,4.08
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L1 Active Power,kW,6.65
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,N Current (RMS),A,13.2
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,20.5
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,18.6
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,28.7
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,transformer,,Temperature,C,19.7
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.58
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.89
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.0
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L3 Active Power,kW,4.66
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L2 Active Power,kW,4.08
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L1 Active Power,kW,6.65
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,N Current (RMS),A,13.2
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.5
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
114923,Park Avenue Car Park,2024-01-14T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.88
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.44
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.13
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L3 Active Power,kW,4.23
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L2 Active Power,kW,5.56
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L1 Active Power,kW,6.69
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,N Current (RMS),A,16.9
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,18.7
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,26.1
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,29.4
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,transformer,,Temperature,C,19.6
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.6
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.8
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.96
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L3 Active Power,kW,4.23
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L2 Active Power,kW,5.56
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,L1 Active Power,kW,6.69
114923,Park Avenue Car Park,2024-01-14T15:20:00.000+00:00,busbar,,N Current (RMS),A,16.9
