Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-29.06
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-32.13
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.31
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.8295
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.83316
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94681
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,N Current (Min),A,5.38
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,N Current (Max),A,15.25
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,N Current (RMS),A,8.5
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L3 Current (Min),A,5.62
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L3 Current (Max),A,15.12
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.62
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L2 Current (Min),A,6.62
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L2 Current (Max),A,17.12
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.62
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L1 Current (Min),A,8.25
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L1 Current (Max),A,19.75
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.75
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.62
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.5
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93814
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97552
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97327
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,N Current (Min),A,40.88
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,N Current (Max),A,26.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L3 Current (Min),A,21.88
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L3 Current (Max),A,37.12
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.75
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L2 Current (Min),A,19.62
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L2 Current (Max),A,54.12
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.25
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L1 Current (Min),A,24.12
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L1 Current (Max),A,64.62
182161,The Penns,2024-01-15T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,44.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.39
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.64
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.62
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage (Max),V,243.22
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.73
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.3
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,32.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,29.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,37.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,N Current (Min),A,56.38
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,N Current (Max),A,96.25
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,73.12
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L3 Current (Min),A,102.38
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L3 Current (Max),A,184.5
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.25
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L2 Current (Min),A,93.75
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L2 Current (Max),A,155.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,124.75
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L1 Current (Min),A,117.88
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L1 Current (Max),A,188.12
182161,The Penns,2024-01-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,155.38
182161,The Penns,2024-01-15T10:00:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-15T10:00:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.06
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.63
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.31
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92862
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9162
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,N Current (Min),A,23.25
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,N Current (Max),A,61.25
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,N Current (RMS),A,33.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L3 Current (Min),A,40.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L3 Current (Max),A,69.38
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L2 Current (Min),A,25.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L2 Current (Max),A,59.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.25
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L1 Current (Min),A,32.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L1 Current (Max),A,100.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,55.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.38
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97226
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92352
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9603
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,N Current (Min),A,11.88
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,N Current (Max),A,30.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,N Current (RMS),A,18.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L3 Current (Min),A,19.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L3 Current (Max),A,56.38
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L2 Current (Min),A,24.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L2 Current (Max),A,39.5
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L1 Current (Min),A,21.38
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L1 Current (Max),A,47.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.25
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-25.94
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-21.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83301
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.78119
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89874
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,N Current (Min),A,5.25
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,N Current (Max),A,12.5
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,N Current (RMS),A,6.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L3 Current (Min),A,5.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L3 Current (Max),A,14.88
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L2 Current (Min),A,5.88
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L2 Current (Max),A,12.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L1 Current (Min),A,8.25
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L1 Current (Max),A,17.38
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.57
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.81
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95947
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95203
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93582
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,N Current (Min),A,33.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,N Current (Max),A,19.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L3 Current (Min),A,26.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L3 Current (Max),A,44.25
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L2 Current (Min),A,19.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L2 Current (Max),A,57.5
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.38
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L1 Current (Min),A,22.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L1 Current (Max),A,38.5
182161,The Penns,2024-01-15T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.25
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.48
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.2
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.44
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.59
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.69
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.09
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L3 Active Power,kW,28.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L2 Active Power,kW,23.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L1 Active Power,kW,29.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,N Current (Min),A,56.88
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,N Current (Max),A,90.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,N Current (RMS),A,65.5
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L3 Current (Min),A,99.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L3 Current (Max),A,153.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L2 Current (Min),A,83.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L2 Current (Max),A,145.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.75
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L1 Current (Min),A,92.5
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L1 Current (Max),A,176.62
182161,The Penns,2024-01-15T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.12
182161,The Penns,2024-01-15T09:50:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-15T09:50:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.44
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.06
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-21.25
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97189
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96664
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.86313
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,N Current (Min),A,24.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,N Current (Max),A,51.12
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,N Current (RMS),A,34.38
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L3 Current (Min),A,48.5
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L3 Current (Max),A,77.62
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,52.5
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L2 Current (Min),A,27.12
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L2 Current (Max),A,80.38
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,50.88
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L1 Current (Min),A,27.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L1 Current (Max),A,51.75
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,36.88
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.25
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.57
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-15.13
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98434
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94122
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95251
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,N Current (Min),A,13.25
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,N Current (Max),A,35.38
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,N Current (RMS),A,19.75
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L3 Current (Min),A,27.5
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L3 Current (Max),A,44.75
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,33.62
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L2 Current (Min),A,24.38
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L2 Current (Max),A,55.62
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.88
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L1 Current (Min),A,19.75
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L1 Current (Max),A,50.88
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.25
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-27.82
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-31.87
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.88
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-15T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
