Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,0.17
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.04
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.08
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L3 Active Power,kW,11.89
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L2 Active Power,kW,9.71
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L1 Active Power,kW,6.31
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,N Current (RMS),A,45.0
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,52.4
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,41.8
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,29.9
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,transformer,,Temperature,C,26.0
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.95
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.59
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.54
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.15
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.78
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L3 Active Power,kW,73.52
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L2 Active Power,kW,30.45
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L1 Active Power,kW,33.88
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,N Current (RMS),A,199.3
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,303.5
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
113995,Hollyhocks,2024-01-14T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.2
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.24
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.72
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.33
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L3 Active Power,kW,13.6
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L2 Active Power,kW,12.43
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L1 Active Power,kW,9.04
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,N Current (RMS),A,42.9
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,56.8
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,54.8
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,44.0
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-3.53
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.41
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.49
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L3 Active Power,kW,33.36
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L2 Active Power,kW,4.55
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L1 Active Power,kW,6.11
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,N Current (RMS),A,111.6
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,136.8
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,21.3
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,27.5
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.45
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.77
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.49
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L3 Active Power,kW,13.31
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L2 Active Power,kW,12.23
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L1 Active Power,kW,10.13
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,N Current (RMS),A,28.6
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,56.9
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,51.7
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,42.3
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,0.38
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.47
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.4
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L3 Active Power,kW,14.06
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L2 Active Power,kW,8.44
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L1 Active Power,kW,8.02
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,N Current (RMS),A,43.3
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,59.4
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,36.0
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,36.5
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,transformer,,Temperature,C,25.8
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.19
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.09
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.84
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.71
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L3 Active Power,kW,74.34
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L2 Active Power,kW,37.66
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L1 Active Power,kW,33.31
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,N Current (RMS),A,185.3
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,305.2
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.3
113995,Hollyhocks,2024-01-14T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.6
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.21
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.1
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.25
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L3 Active Power,kW,16.1
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L2 Active Power,kW,12.15
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L1 Active Power,kW,11.21
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,N Current (RMS),A,44.7
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,70.3
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,52.4
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,51.8
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-3.66
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.56
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.74
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L3 Active Power,kW,28.06
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L2 Active Power,kW,5.77
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L1 Active Power,kW,11.75
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,N Current (RMS),A,84.5
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,115.3
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,25.5
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,50.4
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.19
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.63
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.63
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L3 Active Power,kW,14.57
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L2 Active Power,kW,13.01
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L1 Active Power,kW,9.26
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,N Current (RMS),A,29.1
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,60.9
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,55.3
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,38.5
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.05
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,0.08
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.47
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L3 Active Power,kW,16.34
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L2 Active Power,kW,11.04
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L1 Active Power,kW,11.68
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,N Current (RMS),A,42.1
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,68.0
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,47.0
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,50.7
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,transformer,,Temperature,C,25.7
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.83
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.09
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L3 Active Power,kW,75.07
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L2 Active Power,kW,41.97
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L1 Active Power,kW,43.9
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,N Current (RMS),A,161.8
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,308.5
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,176.9
113995,Hollyhocks,2024-01-14T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,187.4
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.03
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.08
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.47
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L3 Active Power,kW,12.03
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L2 Active Power,kW,13.23
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L1 Active Power,kW,15.84
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,N Current (RMS),A,38.2
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,51.1
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,58.1
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,67.7
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-3.85
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.33
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.25
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L3 Active Power,kW,20.24
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L2 Active Power,kW,4.16
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L1 Active Power,kW,15.53
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,N Current (RMS),A,66.9
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,84.3
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,20.6
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,63.8
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.53
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.6
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.64
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L3 Active Power,kW,15.1
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L2 Active Power,kW,13.86
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L1 Active Power,kW,7.56
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,N Current (RMS),A,39.0
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,64.8
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,58.0
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,32.2
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,0.27
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,0.94
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.54
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L3 Active Power,kW,15.29
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L2 Active Power,kW,14.0
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L1 Active Power,kW,10.99
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,N Current (RMS),A,35.6
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,63.3
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,58.3
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,48.2
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,transformer,,Temperature,C,25.6
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.66
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.63
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.9
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L3 Active Power,kW,62.65
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L2 Active Power,kW,45.25
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L1 Active Power,kW,49.91
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,N Current (RMS),A,115.3
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,259.3
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,188.6
113995,Hollyhocks,2024-01-14T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,208.4
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-0.75
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.77
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.87
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L3 Active Power,kW,13.71
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L2 Active Power,kW,11.3
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L1 Active Power,kW,14.02
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,N Current (RMS),A,35.1
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L3 Current (RMS),A,58.1
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L2 Current (RMS),A,50.2
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0041,L1 Current (RMS),A,61.7
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-3.78
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.01
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.99
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L3 Active Power,kW,19.87
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L2 Active Power,kW,3.22
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L1 Active Power,kW,12.78
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,N Current (RMS),A,66.3
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,83.5
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,16.2
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,53.4
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.11
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.72
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.6
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L3 Active Power,kW,12.52
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L2 Active Power,kW,12.71
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L1 Active Power,kW,5.15
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,N Current (RMS),A,36.9
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,53.6
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,53.0
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,23.4
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,1.2
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,0.28
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.42
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L3 Active Power,kW,18.21
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L2 Active Power,kW,13.56
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L1 Active Power,kW,10.09
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,N Current (RMS),A,44.3
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,75.2
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,56.0
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,44.8
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,transformer,,Temperature,C,25.5
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.91
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.94
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.88
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L3 Active Power,kW,64.31
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L2 Active Power,kW,40.79
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L1 Active Power,kW,42.05
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,N Current (RMS),A,127.5
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,266.1
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,170.8
113995,Hollyhocks,2024-01-14T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,180.6
113995,Hollyhocks,2024-01-14T11:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-0.38
113995,Hollyhocks,2024-01-14T11:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.58
113995,Hollyhocks,2024-01-14T11:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.56
113995,Hollyhocks,2024-01-14T11:50:00.000+00:00,feeder,0041,L3 Active Power,kW,23.51
113995,Hollyhocks,2024-01-14T11:50:00.000+00:00,feeder,0041,L2 Active Power,kW,13.31
113995,Hollyhocks,2024-01-14T11:50:00.000+00:00,feeder,0041,L1 Active Power,kW,10.15
113995,Hollyhocks,2024-01-14T11:50:00.000+00:00,feeder,0041,N Current (RMS),A,63.6
113995,Hollyhocks,2024-01-14T11:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,97.7
