Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.49
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.37
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L3 Active Power,kW,38.99
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L2 Active Power,kW,32.29
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L1 Active Power,kW,48.59
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,N Current (RMS),A,74.0
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.9
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,206.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.23
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.87
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.86
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.76
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,19.0
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,N Current (RMS),A,36.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,51.3
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,67.2
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,81.6
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.18
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.22
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,18.69
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.83
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.11
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,N Current (RMS),A,37.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,79.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,45.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.9
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.29
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.43
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.92
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.91
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,N Current (RMS),A,7.6
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.0
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.5
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.21
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.14
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.64
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,N Current (RMS),A,29.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,31.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.36
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L3 Active Power,kW,39.38
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L2 Active Power,kW,29.66
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L1 Active Power,kW,40.65
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,N Current (RMS),A,62.2
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,166.5
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,125.2
776819,Old Station Road - Bromsgrove,2023-02-22T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,173.2
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.09
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.81
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.12
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.71
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.27
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,24.69
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,N Current (RMS),A,56.6
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,54.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,57.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,105.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.38
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.9
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.58
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.47
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.52
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,N Current (RMS),A,40.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,74.0
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.2
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.3
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.96
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.6
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.17
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,N Current (RMS),A,8.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.12
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.35
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.03
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.41
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,N Current (RMS),A,27.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.5
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L3 Active Power,kW,35.6
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L2 Active Power,kW,21.38
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L1 Active Power,kW,43.79
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,N Current (RMS),A,88.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,150.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
776819,Old Station Road - Bromsgrove,2023-02-22T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,185.2
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.24
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.87
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.84
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.75
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,23.03
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,N Current (RMS),A,53.2
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,51.0
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,50.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,98.0
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.19
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,16.82
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.34
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.39
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,N Current (RMS),A,38.3
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,70.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.17
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.92
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.55
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.16
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,N Current (RMS),A,6.9
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.5
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.6
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.23
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.55
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.37
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.34
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,N Current (RMS),A,38.7
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L3 Active Power,kW,33.13
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L2 Active Power,kW,20.02
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L1 Active Power,kW,44.91
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,N Current (RMS),A,92.4
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.8
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
776819,Old Station Road - Bromsgrove,2023-02-22T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,189.4
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.88
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.46
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.3
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.38
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.42
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,19.55
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,N Current (RMS),A,52.3
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.7
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,41.2
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,84.0
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.71
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.39
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.55
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.26
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.23
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,N Current (RMS),A,27.1
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,52.8
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.8
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.6
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.08
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.85
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.34
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,N Current (RMS),A,4.2
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.1
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.1
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.9
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.11
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.38
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.06
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.17
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.99
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,N Current (RMS),A,43.5
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.3
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.4
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,75.5
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
776819,Old Station Road - Bromsgrove,2023-02-22T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
