Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,2,L2 Current (Max),A,114.75
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,85.25
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,2,L1 Current (Min),A,64.88
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,2,L1 Current (Max),A,131.25
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,95.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-18.75
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.88
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.44
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96033
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98614
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98706
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,23.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,N Current (Min),A,90.75
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,N Current (Max),A,61.75
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L3 Current (Min),A,16.38
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L3 Current (Max),A,50.75
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.88
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L2 Current (Min),A,46.75
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L2 Current (Max),A,92.5
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,71.38
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L1 Current (Min),A,67.88
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L1 Current (Max),A,126.75
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,95.62
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.7
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.67
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L2 Voltage (Min),V,248.2
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L2 Voltage (Max),V,249.48
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L1 Voltage (Min),V,246.53
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.81
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L3 Active Power,kW,44.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L2 Active Power,kW,44.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L1 Active Power,kW,69.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,N Current (Min),A,89.38
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,N Current (Max),A,170.5
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,N Current (RMS),A,123.5
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L3 Current (Min),A,144.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L3 Current (Max),A,219.38
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,182.75
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L2 Current (Min),A,140.88
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L2 Current (Max),A,221.5
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,180.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L1 Current (Min),A,234.38
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L1 Current (Max),A,323.88
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,280.38
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,transformer,,Temperature,C,0.0
180073,Bristol Rd,2024-01-12T18:20:00.000+00:00,ambient,,Temperature,C,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-3.62
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-28.88
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-10.94
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99374
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.85235
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98434
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,21.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,15.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,N Current (Min),A,58.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,N Current (Max),A,94.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,N Current (RMS),A,77.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L3 Current (Min),A,62.62
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L3 Current (Max),A,106.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,84.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L2 Current (Min),A,1.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L2 Current (Max),A,12.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,1.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L1 Current (Min),A,30.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L1 Current (Max),A,86.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,60.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-53.69
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.62
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.44
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.34173
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96704
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96625
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,N Current (Min),A,12.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,N Current (Max),A,29.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,N Current (RMS),A,15.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L3 Current (Max),A,3.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L2 Current (Min),A,13.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L2 Current (Max),A,32.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L1 Current (Min),A,8.88
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L1 Current (Max),A,16.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.62
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-29.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.44
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97259
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.23513
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97879
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,N Current (Min),A,18.88
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,N Current (Max),A,51.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,N Current (RMS),A,30.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L3 Current (Min),A,20.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L3 Current (Max),A,57.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L2 Current (Max),A,2.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L1 Current (Min),A,18.62
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L1 Current (Max),A,44.88
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,25.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.69
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94846
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98508
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98959
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,20.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,N Current (Min),A,39.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,N Current (Max),A,91.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,N Current (RMS),A,57.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L3 Current (Min),A,31.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L3 Current (Max),A,46.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L2 Current (Min),A,61.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L2 Current (Max),A,128.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,83.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L1 Current (Min),A,57.88
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L1 Current (Max),A,120.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,79.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-21.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.87
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.13
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97485
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96582
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99142
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,N Current (Min),A,112.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,N Current (Max),A,71.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L3 Current (Min),A,18.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L3 Current (Max),A,60.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,40.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L2 Current (Min),A,33.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L2 Current (Max),A,62.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,47.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L1 Current (Min),A,72.62
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L1 Current (Max),A,144.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,107.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L3 Voltage (Max),V,247.52
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L2 Voltage (Min),V,247.84
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L2 Voltage (Max),V,249.2
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L1 Voltage (Min),V,246.08
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.73
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L3 Active Power,kW,47.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L2 Active Power,kW,36.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L1 Active Power,kW,69.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,N Current (Min),A,92.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,N Current (Max),A,184.62
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,N Current (RMS),A,140.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L3 Current (Min),A,154.75
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L3 Current (Max),A,245.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,194.38
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L2 Current (Min),A,115.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L2 Current (Max),A,207.12
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L1 Current (Min),A,234.25
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L1 Current (Max),A,338.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,283.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,transformer,,Temperature,C,0.0
180073,Bristol Rd,2024-01-12T18:10:00.000+00:00,ambient,,Temperature,C,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-4.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-33.25
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-8.93
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99222
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.78622
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98044
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,17.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,13.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,N Current (Min),A,51.12
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,N Current (Max),A,85.38
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,N Current (RMS),A,67.38
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L3 Current (Min),A,53.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L3 Current (Max),A,90.25
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,71.25
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L2 Current (Min),A,1.25
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L2 Current (Max),A,6.12
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,1.62
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L1 Current (Min),A,36.5
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L1 Current (Max),A,75.25
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,52.75
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-47.81
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.81
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.81
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.43493
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98376
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98376
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
180073,Bristol Rd,2024-01-12T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
