Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.2
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.77
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.99
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.24
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.29
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,N Current (RMS),A,16.0
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.5
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.3
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L3 Active Power,kW,7.86
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L2 Active Power,kW,4.4
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L1 Active Power,kW,5.62
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,N Current (RMS),A,23.6
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.4
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
332815,Reddicliffe Road,2024-01-15T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.8
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.89
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,N Current (RMS),A,9.4
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.35
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.58
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.68
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.22
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.12
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.28
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,N Current (RMS),A,12.1
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.9
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L3 Active Power,kW,6.11
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L2 Active Power,kW,4.29
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L1 Active Power,kW,5.47
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,N Current (RMS),A,18.8
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.9
332815,Reddicliffe Road,2024-01-15T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.5
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.14
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.13
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,N Current (RMS),A,12.4
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.66
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.49
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.24
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.27
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,N Current (RMS),A,17.6
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.4
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.1
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.9
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L3 Active Power,kW,9.0
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L2 Active Power,kW,4.38
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L1 Active Power,kW,5.41
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,N Current (RMS),A,27.6
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.8
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.9
332815,Reddicliffe Road,2024-01-15T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.8
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.77
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.4
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,N Current (RMS),A,10.1
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.17
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.63
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.77
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.15
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.91
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.22
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,N Current (RMS),A,18.8
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.0
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L3 Active Power,kW,8.91
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L2 Active Power,kW,4.08
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L1 Active Power,kW,5.62
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,N Current (RMS),A,27.0
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.1
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,19.2
332815,Reddicliffe Road,2024-01-15T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.5
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.73
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.31
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,N Current (RMS),A,9.1
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.26
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.81
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.38
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.23
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.49
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,N Current (RMS),A,11.4
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.1
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L3 Active Power,kW,6.1
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L2 Active Power,kW,4.41
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L1 Active Power,kW,5.8
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,N Current (RMS),A,18.0
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.6
332815,Reddicliffe Road,2024-01-15T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.3
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.52
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.25
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.37
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,N Current (RMS),A,7.8
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.2
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.27
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.89
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.68
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.95
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.05
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.45
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,N Current (RMS),A,12.1
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.2
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.5
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L3 Active Power,kW,6.47
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L2 Active Power,kW,4.29
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L1 Active Power,kW,5.83
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,N Current (RMS),A,18.2
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.3
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.4
332815,Reddicliffe Road,2024-01-15T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.0
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.55
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.22
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.43
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,N Current (RMS),A,8.8
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.79
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.72
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.49
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.04
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.85
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.36
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,N Current (RMS),A,19.4
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.45
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L3 Active Power,kW,9.59
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L2 Active Power,kW,4.07
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L1 Active Power,kW,5.79
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,N Current (RMS),A,26.8
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.3
332815,Reddicliffe Road,2024-01-15T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.75
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.23
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.28
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,N Current (RMS),A,8.9
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.93
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
332815,Reddicliffe Road,2024-01-15T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.81
