Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-25 17:00:00,10.4448,3.0464,10.88,10.4448,3.0464,10.88,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61
2019-07-25 17:30:00,9.504,2.7720000000000002,9.9,9.504,2.7720000000000002,9.9,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2019-07-25 18:00:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005
2019-07-25 18:30:00,8.0736,2.3548,8.41,8.0736,2.3548,8.41,7.152,2.086,7.45,7.152,2.086,7.45
2019-07-25 19:00:00,7.7184,2.2512,8.04,7.7184,2.2512,8.04,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-07-25 19:30:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,6.96,2.03,7.25,6.96,2.03,7.25
2019-07-25 20:00:00,7.056,2.058,7.35,7.056,2.058,7.35,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-07-25 20:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-07-25 21:00:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,6.192,1.806,6.45,6.192,1.806,6.45
2019-07-25 21:30:00,6.864,2.002,7.15,6.864,2.002,7.15,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-07-25 22:00:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-07-25 22:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-07-25 23:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-07-25 23:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-07-26 00:00:00,6.24,1.82,6.5,6.24,1.82,6.5,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-07-26 00:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-07-26 01:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.28,1.54,5.5,5.28,1.54,5.5
2019-07-26 01:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-07-26 02:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-07-26 02:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-07-26 03:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-07-26 03:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-07-26 04:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-07-26 04:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-07-26 05:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-07-26 05:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-07-26 06:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-07-26 06:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-07-26 07:00:00,6.624,1.932,6.9,6.624,1.932,6.9,6.192,1.806,6.45,6.192,1.806,6.45
2019-07-26 07:30:00,7.5744,2.2092,7.89,7.5744,2.2092,7.89,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2019-07-26 08:00:00,7.9488,2.3184,8.28,7.9488,2.3184,8.28,7.6128,2.2204,7.93,7.6128,2.2204,7.93
2019-07-26 08:30:00,8.6112,2.5116,8.97,8.6112,2.5116,8.97,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2019-07-26 09:00:00,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2019-07-26 09:30:00,10.0416,2.9288,10.46,10.0416,2.9288,10.46,9.1584,2.6712,9.54,9.1584,2.6712,9.54
2019-07-26 10:00:00,9.9744,2.9092000000000002,10.39,9.9744,2.9092000000000002,10.39,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41
2019-07-26 10:30:00,9.5712,2.7916,9.97,9.5712,2.7916,9.97,8.8704,2.5872,9.24,8.8704,2.5872,9.24
2019-07-26 11:00:00,10.0704,2.9372,10.49,10.0704,2.9372,10.49,9.216,2.688,9.6,9.216,2.688,9.6
2019-07-26 11:30:00,9.5232,2.7776,9.92,9.5232,2.7776,9.92,8.3808,2.4444,8.73,8.3808,2.4444,8.73
2019-07-26 12:00:00,10.4352,3.0436,10.87,10.4352,3.0436,10.87,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61
2019-07-26 12:30:00,10.3104,3.0072,10.74,10.3104,3.0072,10.74,9.1296,2.6628,9.51,9.1296,2.6628,9.51
2019-07-26 13:00:00,10.1472,2.9596,10.57,10.1472,2.9596,10.57,9.0624,2.6432,9.44,9.0624,2.6432,9.44
2019-07-26 13:30:00,9.8592,2.8756,10.27,9.8592,2.8756,10.27,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2019-07-26 14:00:00,10.4448,3.0464,10.88,10.4448,3.0464,10.88,9.4368,2.7524,9.83,9.4368,2.7524,9.83
2019-07-26 14:30:00,10.4448,3.0464,10.88,10.4448,3.0464,10.88,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67
2019-07-26 15:00:00,9.9168,2.8924000000000003,10.33,9.9168,2.8924000000000003,10.33,8.7936,2.5648,9.16,8.7936,2.5648,9.16
2019-07-26 15:30:00,9.5808,2.7944,9.98,9.5808,2.7944,9.98,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2019-07-26 16:00:00,9.7344,2.8392,10.14,9.7344,2.8392,10.14,8.448,2.464,8.8,8.448,2.464,8.8
2019-07-26 16:30:00,9.408,2.7439999999999998,9.8,9.408,2.7439999999999998,9.8,8.1984,2.3912,8.54,8.1984,2.3912,8.54
2019-07-26 17:00:00,8.2848,2.4164,8.63,8.2848,2.4164,8.63,7.4784,2.1812,7.79,7.4784,2.1812,7.79
2019-07-26 17:30:00,7.776,2.268,8.1,7.776,2.268,8.1,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-07-26 18:00:00,7.5744,2.2092,7.89,7.5744,2.2092,7.89,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-07-26 18:30:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-07-26 19:00:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,6.192,1.806,6.45,6.192,1.806,6.45
2019-07-26 19:30:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-07-26 20:00:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-07-26 20:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-07-26 21:00:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-07-26 21:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-07-26 22:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-07-26 22:30:00,6.048,1.764,6.3,6.048,1.764,6.3,5.088,1.484,5.3,5.088,1.484,5.3
2019-07-26 23:00:00,5.904,1.722,6.15,5.904,1.722,6.15,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-07-26 23:30:00,5.904,1.722,6.15,5.904,1.722,6.15,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-07-27 00:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-07-27 00:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-07-27 01:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-07-27 01:30:00,5.616,1.638,5.85,5.616,1.638,5.85,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-07-27 02:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-07-27 02:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-07-27 03:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.608,1.344,4.8,4.608,1.344,4.8
2019-07-27 03:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-07-27 04:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-07-27 04:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-07-27 05:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-07-27 05:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-07-27 06:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-07-27 06:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-07-27 07:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,4.608,1.344,4.8,4.608,1.344,4.8
2019-07-27 07:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-07-27 08:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,6.048,1.764,6.3,6.048,1.764,6.3
2019-07-27 08:30:00,7.152,2.086,7.45,7.152,2.086,7.45,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-07-27 09:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-07-27 09:30:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-07-27 10:00:00,7.536,2.198,7.85,7.536,2.198,7.85,6.816,1.988,7.1,6.816,1.988,7.1
2019-07-27 10:30:00,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-07-27 11:00:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-07-27 11:30:00,7.5744,2.2092,7.89,7.5744,2.2092,7.89,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-07-27 12:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-07-27 12:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,5.232,1.526,5.45,5.232,1.526,5.45
2019-07-27 13:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-07-27 13:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-07-27 14:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-07-27 14:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.088,1.484,5.3,5.088,1.484,5.3
2019-07-27 15:00:00,5.904,1.722,6.15,5.904,1.722,6.15,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-07-27 15:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-07-27 16:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-07-27 16:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-07-27 17:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-07-27 17:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-07-27 18:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-27 18:30:00,5.28,1.54,5.5,5.28,1.54,5.5,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-27 19:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-07-27 19:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-07-27 20:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-07-27 20:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.08,1.19,4.25,4.08,1.19,4.25
2019-07-27 21:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-07-27 21:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-07-27 22:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-07-27 22:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-07-27 23:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-07-27 23:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.224,1.232,4.4,4.224,1.232,4.4
2019-07-28 00:00:00,4.32,1.26,4.5,4.32,1.26,4.5,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-07-28 00:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-07-28 01:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,3.792,1.106,3.95,3.792,1.106,3.95
2019-07-28 01:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.792,1.106,3.95,3.792,1.106,3.95
2019-07-28 02:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-07-28 02:30:00,4.128,1.204,4.3,4.128,1.204,4.3,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-07-28 03:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.648,1.064,3.8,3.648,1.064,3.8
2019-07-28 03:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.6,1.05,3.75,3.6,1.05,3.75
2019-07-28 04:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-07-28 04:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-07-28 05:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-07-28 05:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-07-28 06:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-07-28 06:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-07-28 07:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-07-28 07:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-28 08:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-07-28 08:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-07-28 09:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-07-28 09:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-07-28 10:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-07-28 10:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-07-28 11:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,4.992,1.456,5.2,4.992,1.456,5.2
2019-07-28 11:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-07-28 12:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-07-28 12:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-07-28 13:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.184,1.512,5.4,5.184,1.512,5.4
2019-07-28 13:30:00,6.0,1.75,6.25,6.0,1.75,6.25,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-07-28 14:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.088,1.484,5.3,5.088,1.484,5.3
2019-07-28 14:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-07-28 15:00:00,5.904,1.722,6.15,5.904,1.722,6.15,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-07-28 15:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-07-28 16:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-07-28 16:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-07-28 17:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-07-28 17:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-07-28 18:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-07-28 18:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-07-28 19:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-07-28 19:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-07-28 20:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-07-28 20:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-07-28 21:00:00,5.472,1.596,5.7,5.472,1.596,5.7,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-07-28 21:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-07-28 22:00:00,5.472,1.596,5.7,5.472,1.596,5.7,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-07-28 22:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,4.176,1.218,4.35,4.176,1.218,4.35
2019-07-28 23:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-07-28 23:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-07-29 00:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-07-29 00:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-07-29 01:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-07-29 01:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-07-29 02:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-07-29 02:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-07-29 03:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-07-29 03:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-07-29 04:00:00,5.088,1.484,5.3,5.088,1.484,5.3,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-07-29 04:30:00,5.088,1.484,5.3,5.088,1.484,5.3,3.84,1.12,4.0,3.84,1.12,4.0
2019-07-29 05:00:00,5.04,1.47,5.25,5.04,1.47,5.25,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-07-29 05:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-07-29 06:00:00,5.28,1.54,5.5,5.28,1.54,5.5,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-07-29 06:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-07-29 07:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-07-29 07:30:00,8.1504,2.3772,8.49,8.1504,2.3772,8.49,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2019-07-29 08:00:00,8.7648,2.5564,9.13,8.7648,2.5564,9.13,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-07-29 08:30:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,7.68,2.24,8.0,7.68,2.24,8.0
2019-07-29 09:00:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2019-07-29 09:30:00,9.3408,2.7244,9.73,9.3408,2.7244,9.73,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2019-07-29 10:00:00,9.4656,2.7608,9.86,9.4656,2.7608,9.86,8.4864,2.4752,8.84,8.4864,2.4752,8.84
2019-07-29 10:30:00,9.5328,2.7804,9.93,9.5328,2.7804,9.93,8.544,2.492,8.9,8.544,2.492,8.9
2019-07-29 11:00:00,9.8208,2.8644,10.23,9.8208,2.8644,10.23,8.7072,2.5396,9.07,8.7072,2.5396,9.07
2019-07-29 11:30:00,10.3296,3.0128,10.76,10.3296,3.0128,10.76,8.64,2.52,9.0,8.64,2.52,9.0
2019-07-29 12:00:00,10.176,2.968,10.6,10.176,2.968,10.6,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2019-07-29 12:30:00,10.0992,2.9455999999999998,10.52,10.0992,2.9455999999999998,10.52,8.256,2.408,8.6,8.256,2.408,8.6
2019-07-29 13:00:00,10.032,2.926,10.45,10.032,2.926,10.45,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2019-07-29 13:30:00,10.0896,2.9428,10.51,10.0896,2.9428,10.51,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2019-07-29 14:00:00,9.84,2.87,10.25,9.84,2.87,10.25,7.9968,2.3324,8.33,7.9968,2.3324,8.33
2019-07-29 14:30:00,9.3408,2.7244,9.73,9.3408,2.7244,9.73,7.6416,2.2288,7.96,7.6416,2.2288,7.96
2019-07-29 15:00:00,9.7056,2.8308,10.11,9.7056,2.8308,10.11,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2019-07-29 15:30:00,10.1856,2.9708,10.61,10.1856,2.9708,10.61,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2019-07-29 16:00:00,9.782399999999999,2.8532,10.19,9.782399999999999,2.8532,10.19,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2019-07-29 16:30:00,9.1872,2.6795999999999998,9.57,9.1872,2.6795999999999998,9.57,8.3712,2.4416,8.72,8.3712,2.4416,8.72
2019-07-29 17:00:00,9.3312,2.7216,9.72,9.3312,2.7216,9.72,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2019-07-29 17:30:00,8.112,2.366,8.45,8.112,2.366,8.45,7.3728,2.1504,7.68,7.3728,2.1504,7.68
2019-07-29 18:00:00,8.16,2.38,8.5,8.16,2.38,8.5,6.9408,2.0244,7.23,6.9408,2.0244,7.23
