Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531903,Barratts Cock-Y-North,2023-06-08T07:30:00.000+00:00,busbar,,L2 Active Power,kW,31.84
531903,Barratts Cock-Y-North,2023-06-08T07:30:00.000+00:00,busbar,,L1 Active Power,kW,35.23
531903,Barratts Cock-Y-North,2023-06-08T07:30:00.000+00:00,busbar,,N Current (RMS),A,84.9
531903,Barratts Cock-Y-North,2023-06-08T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.5
531903,Barratts Cock-Y-North,2023-06-08T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
531903,Barratts Cock-Y-North,2023-06-08T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,158.7
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.02
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.68
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.15
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.58
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.8
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.58
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,N Current (RMS),A,26.0
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.9
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.9
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.2
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.29
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.72
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.72
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.6
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.8
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.6
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.19
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.37
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.91
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.98
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.59
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.2
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.0
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.8
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.6
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.26
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.86
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,21.18
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.79
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.75
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,71.2
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,92.5
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,58.2
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,91.9
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,transformer,,Temperature,C,23.3
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.04
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.38
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.88
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L3 Active Power,kW,38.97
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L2 Active Power,kW,35.29
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L1 Active Power,kW,38.64
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,N Current (RMS),A,83.8
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,169.5
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,158.1
531903,Barratts Cock-Y-North,2023-06-08T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,170.5
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.14
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.56
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.87
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.38
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.87
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.62
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,N Current (RMS),A,34.5
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.0
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,49.1
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,43.0
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.32
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.75
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.46
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.12
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,N Current (RMS),A,47.2
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,66.8
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.4
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.2
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.31
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.93
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.69
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,N Current (RMS),A,30.1
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.6
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.9
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.1
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.53
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.81
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.48
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.29
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.52
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.74
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,48.9
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.6
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,74.7
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,76.7
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,transformer,,Temperature,C,23.3
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.46
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.39
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.64
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.05
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L3 Active Power,kW,37.72
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L2 Active Power,kW,40.79
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L1 Active Power,kW,40.17
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,N Current (RMS),A,85.2
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,163.2
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,179.5
531903,Barratts Cock-Y-North,2023-06-08T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,178.1
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.8
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.6
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.31
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.1
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.13
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.78
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,N Current (RMS),A,34.1
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.5
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,53.2
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.2
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.12
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.94
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.04
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.07
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.29
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,N Current (RMS),A,46.5
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,65.0
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.8
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.1
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.57
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.76
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.13
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,30.2
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.4
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.4
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.8
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.46
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.91
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.8
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.78
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.22
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.4
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,62.6
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.0
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,77.6
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,93.1
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,transformer,,Temperature,C,23.4
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.7
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.9
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.92
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.4
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L3 Active Power,kW,31.48
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L2 Active Power,kW,37.19
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L1 Active Power,kW,45.6
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,N Current (RMS),A,111.2
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.0
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,164.7
531903,Barratts Cock-Y-North,2023-06-08T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,203.1
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.89
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.27
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.34
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.36
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.08
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.24
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,N Current (RMS),A,33.6
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.1
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,45.6
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.8
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.1
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.98
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.49
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.49
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.5
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.4
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.6
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.63
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.42
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.74
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.89
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,47.2
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.4
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.4
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,57.9
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.34
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.99
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-5.15
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.31
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,29.28
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,27.08
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,75.1
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,61.8
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,129.7
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,119.2
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,transformer,,Temperature,C,23.4
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.82
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.41
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.45
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.4
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.42
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L3 Active Power,kW,27.07
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L2 Active Power,kW,47.59
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L1 Active Power,kW,54.7
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,N Current (RMS),A,137.9
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,208.9
531903,Barratts Cock-Y-North,2023-06-08T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,240.9
531903,Barratts Cock-Y-North,2023-06-08T06:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.77
531903,Barratts Cock-Y-North,2023-06-08T06:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.04
531903,Barratts Cock-Y-North,2023-06-08T06:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.55
