Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Active Power,kW,0.16
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.16
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,transformer,,Temperature,C,30.3
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L3 Active Power,kW,7.26
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L2 Active Power,kW,9.45
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L1 Active Power,kW,11.96
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,N Current (RMS),A,27.5
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
537280,Premier Inn Monmouth,2023-06-08T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.17
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.16
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,transformer,,Temperature,C,30.4
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.96
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L3 Active Power,kW,8.03
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L2 Active Power,kW,11.11
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L1 Active Power,kW,12.91
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,N Current (RMS),A,29.1
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.5
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
537280,Premier Inn Monmouth,2023-06-08T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.16
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.18
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,transformer,,Temperature,C,30.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L3 Active Power,kW,9.15
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L2 Active Power,kW,10.78
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L1 Active Power,kW,13.65
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,N Current (RMS),A,28.1
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.8
537280,Premier Inn Monmouth,2023-06-08T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.15
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.19
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,transformer,,Temperature,C,30.6
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L3 Active Power,kW,10.4
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L2 Active Power,kW,11.68
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L1 Active Power,kW,15.01
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,N Current (RMS),A,27.5
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
537280,Premier Inn Monmouth,2023-06-08T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.15
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.2
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,transformer,,Temperature,C,30.6
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L3 Active Power,kW,11.22
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L2 Active Power,kW,12.48
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L1 Active Power,kW,15.98
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,N Current (RMS),A,26.5
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.9
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
537280,Premier Inn Monmouth,2023-06-08T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.9
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-08T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
