Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921655,WALNUT AVENUE (G24),2023-08-05 18:40:00+00:00,busbar,,N Current (RMS),A,86.4
921655,WALNUT AVENUE (G24),2023-08-05 18:40:00+00:00,busbar,,L3 Current (RMS),A,152.2
921655,WALNUT AVENUE (G24),2023-08-05 18:40:00+00:00,busbar,,L2 Current (RMS),A,156.4
921655,WALNUT AVENUE (G24),2023-08-05 18:40:00+00:00,busbar,,L1 Current (RMS),A,157.7
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.78
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.02
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.07
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,40.71
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,36.94
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,36.01
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,N Current (RMS),A,84.8
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,174.5
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,159.0
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,155.8
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.23
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.54
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.05
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.53
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,N Current (RMS),A,9.9
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,5.0
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,17.4
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.1
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,N Current (RMS),A,2.3
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,transformer,,Temperature,C,15.8
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.18
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.54
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.07
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.77
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.04
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.39
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L3 Active Power,kW,41.78
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L2 Active Power,kW,40.98
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L1 Active Power,kW,37.55
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,N Current (RMS),A,90.8
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L3 Current (RMS),A,179.2
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L2 Current (RMS),A,176.3
921655,WALNUT AVENUE (G24),2023-08-05 18:30:00+00:00,busbar,,L1 Current (RMS),A,163.0
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.48
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.48
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.61
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,41.41
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,29.2
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,29.75
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,N Current (RMS),A,91.2
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,177.5
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,127.9
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,130.4
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.54
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.41
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.06
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.98
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,N Current (RMS),A,7.3
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,6.7
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.1
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,5.0
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,N Current (RMS),A,2.5
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,transformer,,Temperature,C,15.7
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.17
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.54
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.06
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.1
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.05
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.69
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L3 Active Power,kW,42.84
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L2 Active Power,kW,32.29
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L1 Active Power,kW,30.75
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,N Current (RMS),A,95.1
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L3 Current (RMS),A,183.7
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L2 Current (RMS),A,141.7
921655,WALNUT AVENUE (G24),2023-08-05 18:20:00+00:00,busbar,,L1 Current (RMS),A,135.2
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.31
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.83
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.35
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L3 Active Power,kW,35.69
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L2 Active Power,kW,30.29
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L1 Active Power,kW,34.96
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,N Current (RMS),A,79.5
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,154.3
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,132.1
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,150.4
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.22
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.02
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,N Current (RMS),A,5.8
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.2
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,10.5
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,5.0
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,N Current (RMS),A,3.4
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,transformer,,Temperature,C,15.7
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.19
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.37
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.05
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.64
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.03
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.23
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L3 Active Power,kW,37.7
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L2 Active Power,kW,32.54
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L1 Active Power,kW,36.01
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,N Current (RMS),A,85.2
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L3 Current (RMS),A,163.0
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L2 Current (RMS),A,142.4
921655,WALNUT AVENUE (G24),2023-08-05 18:10:00+00:00,busbar,,L1 Current (RMS),A,155.3
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.32
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.06
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.65
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L3 Active Power,kW,37.28
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L2 Active Power,kW,37.17
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L1 Active Power,kW,32.25
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,N Current (RMS),A,85.3
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,160.6
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,160.9
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,139.9
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.59
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.79
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.88
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.19
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,N Current (RMS),A,7.5
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,9.1
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,13.5
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,5.5
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,N Current (RMS),A,2.8
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,transformer,,Temperature,C,15.6
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.25
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.02
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.12
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.95
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.07
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.7
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L3 Active Power,kW,39.08
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L2 Active Power,kW,40.09
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L1 Active Power,kW,33.47
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,N Current (RMS),A,91.6
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L3 Current (RMS),A,168.5
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L2 Current (RMS),A,174.1
921655,WALNUT AVENUE (G24),2023-08-05 18:00:00+00:00,busbar,,L1 Current (RMS),A,145.3
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.31
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.72
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.31
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L3 Active Power,kW,43.57
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L2 Active Power,kW,49.48
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L1 Active Power,kW,32.15
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,N Current (RMS),A,105.6
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,186.0
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,210.2
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,139.0
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.51
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.09
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.91
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.26
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,N Current (RMS),A,13.8
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.7
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,25.4
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,6.4
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.05
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.04
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,N Current (RMS),A,7.0
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.6
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,transformer,,Temperature,C,15.6
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.18
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.6
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.07
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.49
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.02
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.42
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L3 Active Power,kW,46.68
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L2 Active Power,kW,55.43
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L1 Active Power,kW,33.45
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,N Current (RMS),A,116.3
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L3 Current (RMS),A,199.0
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L2 Current (RMS),A,235.4
921655,WALNUT AVENUE (G24),2023-08-05 17:50:00+00:00,busbar,,L1 Current (RMS),A,145.0
921655,WALNUT AVENUE (G24),2023-08-05 17:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.46
921655,WALNUT AVENUE (G24),2023-08-05 17:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.47
921655,WALNUT AVENUE (G24),2023-08-05 17:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.5
