Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,50.0,L1 Active Power,kW,2.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,50.0,N Current (RMS),A,23.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,50.0,L3 Current (RMS),A,17.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,50.0,L2 Current (RMS),A,36.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,50.0,L1 Current (RMS),A,14.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.37
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.53
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.08
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L3 Active Power,kW,1.61
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L2 Active Power,kW,2.91
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L1 Active Power,kW,0.98
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,N Current (RMS),A,11.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L3 Current (RMS),A,7.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L2 Current (RMS),A,12.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,40.0,L1 Current (RMS),A,4.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.24
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.89
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.72
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.16
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,N Current (RMS),A,6.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L3 Current (RMS),A,5.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L2 Current (RMS),A,3.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,30.0,L1 Current (RMS),A,1.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.64
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L2 Active Power,kW,3.55
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,N Current (RMS),A,15.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L3 Current (RMS),A,3.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L2 Current (RMS),A,15.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,20.0,L1 Current (RMS),A,4.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.81
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.74
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,N Current (RMS),A,14.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L3 Current (RMS),A,9.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L2 Current (RMS),A,14.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,feeder,10.0,L1 Current (RMS),A,17.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,transformer,,Temperature,C,26.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L3 Voltage THD,%,1.51
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.81
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L2 Voltage THD,%,1.45
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.89
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L1 Voltage THD,%,1.55
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L3 Active Power,kW,8.18
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L2 Active Power,kW,18.56
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L1 Active Power,kW,7.25
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,N Current (RMS),A,53.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L3 Current (RMS),A,37.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L2 Current (RMS),A,78.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 12:00:00+00:00,busbar,,L1 Current (RMS),A,35.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.79
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.58
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.63
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L3 Active Power,kW,5.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L2 Active Power,kW,8.94
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L1 Active Power,kW,4.23
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,N Current (RMS),A,18.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L3 Current (RMS),A,21.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L2 Current (RMS),A,37.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,50.0,L1 Current (RMS),A,20.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.72
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.22
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.67
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L2 Active Power,kW,3.27
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L1 Active Power,kW,0.88
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,N Current (RMS),A,11.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L3 Current (RMS),A,7.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L2 Current (RMS),A,14.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,40.0,L1 Current (RMS),A,4.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.31
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.92
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.85
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,N Current (RMS),A,6.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L3 Current (RMS),A,5.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L2 Current (RMS),A,4.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,30.0,L1 Current (RMS),A,1.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.49
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,N Current (RMS),A,5.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L3 Current (RMS),A,2.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L2 Current (RMS),A,6.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,20.0,L1 Current (RMS),A,4.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.22
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.94
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L1 Active Power,kW,7.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,N Current (RMS),A,18.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L3 Current (RMS),A,15.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L2 Current (RMS),A,9.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,feeder,10.0,L1 Current (RMS),A,30.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,transformer,,Temperature,C,25.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L3 Voltage THD,%,1.53
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.71
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L2 Voltage THD,%,1.49
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.01
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L1 Voltage THD,%,1.58
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.18
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.51
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L3 Active Power,kW,11.66
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L2 Active Power,kW,16.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L1 Active Power,kW,12.93
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,N Current (RMS),A,51.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L3 Current (RMS),A,50.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L2 Current (RMS),A,68.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:50:00+00:00,busbar,,L1 Current (RMS),A,56.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.68
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.65
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L3 Active Power,kW,1.77
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L2 Active Power,kW,7.52
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L1 Active Power,kW,1.72
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,N Current (RMS),A,21.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L3 Current (RMS),A,9.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L2 Current (RMS),A,31.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,50.0,L1 Current (RMS),A,10.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.55
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L3 Active Power,kW,1.54
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L2 Active Power,kW,4.99
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L1 Active Power,kW,0.93
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,N Current (RMS),A,17.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L3 Current (RMS),A,6.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L2 Current (RMS),A,21.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,40.0,L1 Current (RMS),A,4.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L3 Active Power,kW,5.83
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.23
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,N Current (RMS),A,23.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L3 Current (RMS),A,29.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L2 Current (RMS),A,7.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,30.0,L1 Current (RMS),A,1.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.51
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.45
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,N Current (RMS),A,23.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L3 Current (RMS),A,2.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L2 Current (RMS),A,24.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,20.0,L1 Current (RMS),A,7.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.83
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L1 Active Power,kW,7.78
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,N Current (RMS),A,22.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L3 Current (RMS),A,10.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L2 Current (RMS),A,14.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,feeder,10.0,L1 Current (RMS),A,33.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,transformer,,Temperature,C,25.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L3 Voltage THD,%,1.47
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.81
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L2 Voltage THD,%,1.47
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.81
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L1 Voltage THD,%,1.55
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.94
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L3 Active Power,kW,11.49
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L2 Active Power,kW,22.33
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L1 Active Power,kW,11.94
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,N Current (RMS),A,77.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L3 Current (RMS),A,51.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L2 Current (RMS),A,93.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:40:00+00:00,busbar,,L1 Current (RMS),A,52.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.76
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.05
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.61
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L3 Active Power,kW,1.59
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L2 Active Power,kW,5.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L1 Active Power,kW,0.77
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,N Current (RMS),A,17.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L3 Current (RMS),A,10.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L2 Current (RMS),A,22.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,50.0,L1 Current (RMS),A,8.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.23
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L2 Active Power,kW,2.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L1 Active Power,kW,0.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,N Current (RMS),A,8.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L3 Current (RMS),A,6.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L2 Current (RMS),A,9.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,40.0,L1 Current (RMS),A,4.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-07 11:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.1
