Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.5
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.38
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.94
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99643
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99292
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99585
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,21.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L3 Current (Min),A,87.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L3 Current (Max),A,87.38
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,87.12
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L2 Current (Min),A,67.38
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L2 Current (Max),A,67.75
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,67.5
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L1 Current (Min),A,62.75
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L1 Current (Max),A,64.5
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,63.38
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,9.87
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.56
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.88
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94916
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98492
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9776
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L3 Current (Min),A,23.62
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L3 Current (Max),A,24.62
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.25
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L2 Current (Min),A,49.88
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L2 Current (Max),A,51.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,50.5
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L1 Current (Min),A,34.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L1 Current (Max),A,34.25
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.12
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.81
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.94
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.56
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.59
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.91
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L1 Voltage (Max),V,242.92
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L3 Active Power,kW,34.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L2 Active Power,kW,34.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L1 Active Power,kW,30.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L3 Current (Min),A,138.75
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L3 Current (Max),A,139.75
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.38
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L2 Current (Min),A,141.25
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L2 Current (Max),A,142.62
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,141.88
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L1 Current (Min),A,123.25
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L1 Current (Max),A,124.88
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.88
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:20:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.06
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.88
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.44
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9924
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98605
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99069
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L3 Current (Min),A,28.12
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L3 Current (Max),A,28.38
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,28.25
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L2 Current (Min),A,19.5
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L2 Current (Max),A,19.75
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.62
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L1 Current (Min),A,20.38
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L1 Current (Max),A,20.75
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.5
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.69
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.56
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.94
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99503
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99158
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9971
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L3 Current (Min),A,66.62
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L3 Current (Max),A,66.75
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,66.62
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L2 Current (Min),A,62.12
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L2 Current (Max),A,62.25
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,62.12
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L1 Current (Min),A,94.5
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L1 Current (Max),A,96.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,95.25
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,7.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.75
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,6.94
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95578
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98556
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97708
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Current (Min),A,25.88
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Current (Max),A,27.12
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.5
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Current (Min),A,51.88
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Current (Max),A,52.12
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,52.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Current (Min),A,33.88
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Current (Max),A,34.75
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.38
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.92
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.92
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.44
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.48
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.5
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.52
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L3 Active Power,kW,29.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L2 Active Power,kW,32.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L1 Active Power,kW,36.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (Min),A,120.38
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (Max),A,121.75
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.12
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (Min),A,133.62
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (Max),A,134.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.88
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (Min),A,148.5
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (Max),A,151.25
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,149.88
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:10:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.88
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.32
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,10.31
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99646
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9899
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9632
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L3 Current (Min),A,43.38
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L3 Current (Max),A,43.75
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.62
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L2 Current (Min),A,27.5
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L2 Current (Max),A,27.75
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.62
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L1 Current (Min),A,12.25
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L1 Current (Max),A,13.62
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.62
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.69
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.94
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.56
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99649
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99045
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99823
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,20.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L3 Current (Min),A,73.62
931263,Abbey Rd Flats Covey,2024-01-20T10:00:00.000+00:00,feeder,2,L3 Current (Max),A,85.5
