Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.19
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,53.38
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,48.96
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,43.63
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,N Current (RMS),A,61.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,221.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,202.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,182.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,transformer,,Temperature,C,21.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Active Power,kW,72.85
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Active Power,kW,88.32
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Active Power,kW,72.22
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,N Current (RMS),A,111.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,303.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,366.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,302.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.63
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.72
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.09
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.94
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,15.91
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.83
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,N Current (RMS),A,34.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,38.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,67.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,29.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.63
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,14.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,25.87
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,21.82
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,N Current (RMS),A,45.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,59.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,108.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,92.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.23
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.93
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.06
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,45.71
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,37.58
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,29.32
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,N Current (RMS),A,80.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,192.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,156.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,128.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,transformer,,Temperature,C,21.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Active Power,kW,68.75
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Active Power,kW,79.31
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Active Power,kW,57.99
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,N Current (RMS),A,120.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,288.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,329.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,246.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.44
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.14
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.32
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.28
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,12.57
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.13
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,N Current (RMS),A,26.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,40.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,54.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,27.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.33
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.61
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,15.19
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,23.74
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,25.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,N Current (RMS),A,45.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,65.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,100.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,105.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.83
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,42.55
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,39.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,23.64
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,N Current (RMS),A,85.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,178.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,164.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,99.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,transformer,,Temperature,C,21.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.65
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Active Power,kW,67.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Active Power,kW,75.95
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Active Power,kW,54.87
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,N Current (RMS),A,115.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,281.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,317.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,231.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.78
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.45
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.85
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.67
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.44
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,N Current (RMS),A,26.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,38.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,54.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,32.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.33
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.14
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,18.43
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,20.72
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,27.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,N Current (RMS),A,43.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,77.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,87.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,113.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.43
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,37.32
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,36.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,21.36
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,N Current (RMS),A,75.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,156.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,150.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,90.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,transformer,,Temperature,C,21.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L3 Active Power,kW,64.63
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L2 Active Power,kW,69.47
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L1 Active Power,kW,55.82
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,N Current (RMS),A,103.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,270.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,290.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,234.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.19
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.13
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-26T17:40:00.000+00:00,feeder,04,N Current (RMS),A,25.5
