Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97452
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99179
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99091
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,20.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,N Current (Min),A,28.12
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,N Current (Max),A,67.12
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,N Current (RMS),A,46.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Current (Min),A,52.25
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Current (Max),A,78.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,62.88
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Current (Min),A,66.62
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Current (Max),A,103.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,81.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Current (Min),A,81.88
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Current (Max),A,125.62
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,104.12
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-73.94
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.69
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.44
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.28136
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99316
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95801
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,N Current (Min),A,8.88
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,N Current (Max),A,28.5
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,N Current (RMS),A,17.12
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Current (Max),A,1.5
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.12
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Current (Min),A,3.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Current (Max),A,32.5
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Current (Min),A,7.38
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Current (Max),A,21.5
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.94
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.19
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.5
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97369
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95908
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95801
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,N Current (Min),A,40.12
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,N Current (Max),A,23.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Current (Min),A,19.12
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Current (Max),A,40.62
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.62
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Current (Min),A,23.62
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Current (Max),A,44.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Current (Min),A,25.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Current (Max),A,55.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.39
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.23
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.81
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.19
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.45
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.52
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L3 Active Power,kW,34.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L2 Active Power,kW,46.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L1 Active Power,kW,52.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,N Current (Min),A,75.25
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,N Current (Max),A,133.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,N Current (RMS),A,101.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L3 Current (Min),A,122.88
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L3 Current (Max),A,175.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.25
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L2 Current (Min),A,161.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L2 Current (Max),A,222.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,188.5
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L1 Current (Min),A,182.62
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L1 Current (Max),A,261.75
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,215.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,transformer,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:10:00.000+00:00,ambient,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.19
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.81
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95926
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96768
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98108
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,N Current (Min),A,24.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,N Current (Max),A,44.12
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,N Current (RMS),A,30.25
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Current (Min),A,47.12
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Current (Max),A,85.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,64.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Current (Min),A,42.62
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Current (Max),A,74.12
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,55.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Current (Min),A,39.38
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Current (Max),A,87.62
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,59.38
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.44
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97531
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98596
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99075
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,27.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,N Current (Min),A,36.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,N Current (Max),A,89.12
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,N Current (RMS),A,55.62
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Current (Min),A,47.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Current (Max),A,83.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,62.25
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Current (Min),A,50.25
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Current (Max),A,89.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,66.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Current (Min),A,84.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Current (Max),A,144.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,111.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-80.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.31
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.30257
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99512
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94675
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,N Current (Min),A,7.25
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,N Current (Max),A,27.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,N Current (RMS),A,17.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Current (Max),A,1.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.12
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Current (Min),A,10.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Current (Max),A,31.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,20.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Current (Min),A,6.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Current (Max),A,22.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.37
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.87
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96622
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97861
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96518
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,N Current (Min),A,55.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,N Current (Max),A,26.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Current (Min),A,18.12
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Current (Max),A,40.62
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.5
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Current (Min),A,23.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Current (Max),A,55.38
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,39.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Current (Min),A,24.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Current (Max),A,78.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.52
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.69
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.56
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.02
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.08
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L3 Active Power,kW,36.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L2 Active Power,kW,44.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L1 Active Power,kW,55.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,N Current (Min),A,72.38
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,N Current (Max),A,132.25
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,N Current (RMS),A,100.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L3 Current (Min),A,122.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L3 Current (Max),A,186.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.62
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L2 Current (Min),A,153.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L2 Current (Max),A,216.75
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,182.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L1 Current (Min),A,168.62
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L1 Current (Max),A,269.0
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,224.88
930784,BIRCHFIELD ROAD,2024-01-20T15:00:00.000+00:00,transformer,,Temperature,C,0.0
