Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.03
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.63
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L3 Active Power,kW,94.6
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L2 Active Power,kW,72.86
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L1 Active Power,kW,67.42
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,N Current (RMS),A,98.9
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,384.3
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,295.5
853078,Longton Rd - Trentham,2023-05-26T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,274.4
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.37
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.64
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.04
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L3 Active Power,kW,4.69
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L2 Active Power,kW,3.56
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L1 Active Power,kW,3.28
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,N Current (RMS),A,8.4
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.8
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.5
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.71
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.83
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.82
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L3 Active Power,kW,10.73
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L2 Active Power,kW,5.45
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L1 Active Power,kW,4.38
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,N Current (RMS),A,32.6
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L3 Current (RMS),A,46.0
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L2 Current (RMS),A,22.5
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,7.0,L1 Current (RMS),A,21.7
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,2.63
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,3.09
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.85
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L3 Active Power,kW,28.37
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L2 Active Power,kW,24.6
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L1 Active Power,kW,34.06
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,N Current (RMS),A,43.8
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L3 Current (RMS),A,119.4
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L2 Current (RMS),A,103.1
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,6.0,L1 Current (RMS),A,140.3
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.58
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.44
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.36
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,28.1
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,26.04
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,32.14
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,N Current (RMS),A,28.6
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,121.2
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,114.3
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,134.8
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.05
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.99
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.12
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,30.38
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.95
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.1
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,67.5
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,123.9
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,71.9
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.6
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.29
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.98
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.42
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.71
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.76
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,102.28
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,76.61
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,78.96
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,98.8
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,419.5
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,314.7
853078,Longton Rd - Trentham,2023-05-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,323.9
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.4
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.67
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.5
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L3 Active Power,kW,4.49
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L2 Active Power,kW,3.42
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L1 Active Power,kW,2.63
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,N Current (RMS),A,9.2
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.3
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.3
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.61
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.65
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,1.14
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L3 Active Power,kW,9.99
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L2 Active Power,kW,6.89
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L1 Active Power,kW,5.53
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,N Current (RMS),A,24.8
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L3 Current (RMS),A,42.4
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L2 Current (RMS),A,28.7
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,7.0,L1 Current (RMS),A,23.9
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,4.11
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,3.84
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.45
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L3 Active Power,kW,29.62
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L2 Active Power,kW,25.75
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L1 Active Power,kW,33.85
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,N Current (RMS),A,39.0
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L3 Current (RMS),A,124.1
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L2 Current (RMS),A,107.8
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,6.0,L1 Current (RMS),A,139.6
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.47
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.74
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.89
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,20.07
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,18.66
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,23.12
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,N Current (RMS),A,26.5
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,84.4
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,80.0
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,97.2
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.08
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.9
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,26.04
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.24
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.34
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,58.3
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,106.3
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.1
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.9
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.4
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.98
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.42
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.79
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.65
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,90.21
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,68.96
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,69.48
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,90.1
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,367.5
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,280.5
853078,Longton Rd - Trentham,2023-05-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,283.7
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.52
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.62
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.66
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L3 Active Power,kW,4.75
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L2 Active Power,kW,3.26
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L1 Active Power,kW,2.99
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,N Current (RMS),A,8.7
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.1
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,14.2
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.78
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.72
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.69
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L3 Active Power,kW,11.51
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L2 Active Power,kW,6.95
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L1 Active Power,kW,4.25
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,N Current (RMS),A,30.9
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L3 Current (RMS),A,48.7
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L2 Current (RMS),A,28.8
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,7.0,L1 Current (RMS),A,18.4
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,4.16
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,3.48
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.36
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L3 Active Power,kW,32.01
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L2 Active Power,kW,28.0
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L1 Active Power,kW,35.22
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,N Current (RMS),A,36.5
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L3 Current (RMS),A,133.0
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L2 Current (RMS),A,117.6
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,6.0,L1 Current (RMS),A,144.2
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.09
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.77
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.36
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,18.12
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.95
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,17.64
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,N Current (RMS),A,25.2
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,74.5
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,54.2
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,72.5
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.38
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.26
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.12
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,26.73
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.37
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.09
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,55.6
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,110.8
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,69.6
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.0
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.44
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.46
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.69
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.7
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.38
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,93.12
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,67.53
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,67.2
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,99.8
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,379.9
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,274.4
853078,Longton Rd - Trentham,2023-05-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,273.6
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.47
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.35
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.22
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L3 Active Power,kW,4.66
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L2 Active Power,kW,2.65
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L1 Active Power,kW,2.45
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,N Current (RMS),A,11.6
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.9
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.1
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.86
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.52
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.84
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L3 Active Power,kW,15.94
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L2 Active Power,kW,8.03
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L1 Active Power,kW,5.73
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,N Current (RMS),A,40.8
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L3 Current (RMS),A,65.7
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L2 Current (RMS),A,32.6
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,7.0,L1 Current (RMS),A,24.0
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,2.9
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,4.02
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.25
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L3 Active Power,kW,28.19
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L2 Active Power,kW,22.86
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L1 Active Power,kW,32.08
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,N Current (RMS),A,44.4
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L3 Current (RMS),A,116.4
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L2 Current (RMS),A,95.5
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,6.0,L1 Current (RMS),A,131.7
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.28
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.36
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.4
853078,Longton Rd - Trentham,2023-05-26T12:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.05
