Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-16 21:00:00,2.56,0.09,2.5615815427,0.0,0,0.0,2.56,0.09,2.5615815427
2019-10-16 21:30:00,2.37,0.11,2.3725513693,0.0,0,0.0,2.37,0.11,2.3725513693
2019-10-16 22:00:00,2.17,-0.2,2.1791970999,0.0,0,0.0,2.17,-0.2,2.1791970999
2019-10-16 22:30:00,1.96,-0.2,1.970177657,0.0,0,0.0,1.96,-0.2,1.970177657
2019-10-16 23:00:00,1.72,-0.27,1.7410628938000001,0.0,0,0.0,1.72,-0.27,1.7410628938000001
2019-10-16 23:30:00,1.5,-0.27,1.5241062955,0.0,0,0.0,1.5,-0.27,1.5241062955
2019-10-17 00:00:00,1.35,-0.27,1.3767352687,0.0,0,0.0,1.35,-0.27,1.3767352687
2019-10-17 00:30:00,1.32,-0.27,1.3473306944,0.0,0,0.0,1.32,-0.27,1.3473306944
2019-10-17 01:00:00,1.24,-0.27,1.2690547664,0.0,0,0.0,1.24,-0.27,1.2690547664
2019-10-17 01:30:00,1.25,-0.27,1.2788275881,0.0,0,0.0,1.25,-0.27,1.2788275881
2019-10-17 02:00:00,1.24,-0.27,1.2690547664,0.0,0,0.0,1.24,-0.27,1.2690547664
2019-10-17 02:30:00,1.22,-0.27,1.2495199077999999,0.0,0,0.0,1.22,-0.27,1.2495199077999999
2019-10-17 03:00:00,1.19,-0.27,1.2202458769,0.0,0,0.0,1.19,-0.27,1.2202458769
2019-10-17 03:30:00,1.15,-0.27,1.1812705025,0.0,0,0.0,1.15,-0.27,1.1812705025
2019-10-17 04:00:00,1.13,-0.27,1.1618089344,0.0,0,0.0,1.13,-0.27,1.1618089344
2019-10-17 04:30:00,1.12,-0.27,1.1520850663,0.0,0,0.0,1.12,-0.27,1.1520850663
2019-10-17 05:00:00,1.15,-0.27,1.1812705025,0.0,0,0.0,1.15,-0.27,1.1812705025
2019-10-17 05:30:00,1.21,-0.25,1.2355565548,0.0,0,0.0,1.21,-0.25,1.2355565548
2019-10-17 06:00:00,1.34,-0.26,1.3649908425000001,0.0,0,0.0,1.34,-0.26,1.3649908425000001
2019-10-17 06:30:00,1.6600000000000001,-0.26,1.6802380784,0.0,0,0.0,1.6600000000000001,-0.26,1.6802380784
2019-10-17 07:00:00,1.9300000000000002,-0.23,1.9436563482,0.0,0,0.0,1.9300000000000002,-0.23,1.9436563482
2019-10-17 07:30:00,2.14,-0.21,2.1502790517,0.0,0,0.0,2.14,-0.21,2.1502790517
2019-10-17 08:00:00,2.34,0.02,2.3400854685,0.0,0,0.0,2.34,0.02,2.3400854685
2019-10-17 08:30:00,2.34,0.04,2.3403418554,0.0,0,0.0,2.34,0.04,2.3403418554
2019-10-17 09:00:00,2.26,0.08,2.2614154859,0.0,0,0.0,2.26,0.08,2.2614154859
2019-10-17 09:30:00,2.18,-0.14,2.1844907873,0.0,0,0.0,2.18,-0.14,2.1844907873
2019-10-17 10:00:00,2.09,-0.24,2.1037347742,0.0,0,0.0,2.09,-0.24,2.1037347742
2019-10-17 10:30:00,2.11,-0.06,2.1108529082,0.0,0,0.0,2.11,-0.06,2.1108529082
2019-10-17 11:00:00,2.15,0.18,2.1575217264,0.0,0,0.0,2.15,0.18,2.1575217264
2019-10-17 11:30:00,2.11,0.08,2.111516043,0.0,0,0.0,2.11,0.08,2.111516043
2019-10-17 12:00:00,1.98,-0.17,1.9872845795,0.0,0,0.0,1.98,-0.17,1.9872845795
2019-10-17 12:30:00,1.9300000000000002,-0.12,1.9337269714,0.0,0,0.0,1.9300000000000002,-0.12,1.9337269714
2019-10-17 13:00:00,1.88,-0.24,1.8952572385000002,0.0,0,0.0,1.88,-0.24,1.8952572385000002
2019-10-17 13:30:00,1.881,-0.23,1.8950094987,0.001,0,0.001,1.88,-0.23,1.8940168954
2019-10-17 14:00:00,1.983,-0.23,1.9962938161000001,0.003,0,0.003,1.98,-0.23,1.9933138237999999
2019-10-17 14:30:00,1.853,-0.27,1.8725674888000001,0.003,0,0.003,1.85,-0.27,1.8695988875
2019-10-17 15:00:00,1.9100000000000001,-0.24,1.9250194804,0.0,0,0.0,1.9100000000000001,-0.24,1.9250194804
2019-10-17 15:30:00,1.912,-0.21,1.9234978555,0.002,0,0.002,1.9100000000000001,-0.21,1.921509823
2019-10-17 16:00:00,2.12,-0.17,2.1268051157,0.0,0,0.0,2.12,-0.17,2.1268051157
2019-10-17 16:30:00,2.49,0.12,2.4928898892999998,0.0,0,0.0,2.49,0.12,2.4928898892999998
2019-10-17 17:00:00,2.64,0.24,2.6508866441,0.0,0,0.0,2.64,0.24,2.6508866441
2019-10-17 17:30:00,2.74,0.15,2.7441027678000003,0.0,0,0.0,2.74,0.15,2.7441027678000003
2019-10-17 18:00:00,2.85,0.0,2.85,0.0,0,0.0,2.85,0.0,2.85
2019-10-17 18:30:00,2.92,0.17,2.9249444439000003,0.0,0,0.0,2.92,0.17,2.9249444439000003
2019-10-17 19:00:00,3.04,0.23,3.0486882425,0.0,0,0.0,3.04,0.23,3.0486882425
2019-10-17 19:30:00,2.94,0.23,2.9489828755,0.0,0,0.0,2.94,0.23,2.9489828755
2019-10-17 20:00:00,2.7199999999999998,0.24,2.7305677065,0.0,0,0.0,2.7199999999999998,0.24,2.7305677065
2019-10-17 20:30:00,2.66,0.18,2.6660832695,0.0,0,0.0,2.66,0.18,2.6660832695
2019-10-17 21:00:00,2.47,0.24,2.4816325272,0.0,0,0.0,2.47,0.24,2.4816325272
2019-10-17 21:30:00,2.29,-0.08,2.2913969538,0.0,0,0.0,2.29,-0.08,2.2913969538
2019-10-17 22:00:00,2.09,-0.2,2.0995475703,0.0,0,0.0,2.09,-0.2,2.0995475703
2019-10-17 22:30:00,1.94,-0.25,1.9560419218,0.0,0,0.0,1.94,-0.25,1.9560419218
2019-10-17 23:00:00,1.69,-0.18,1.6995587663,0.0,0,0.0,1.69,-0.18,1.6995587663
2019-10-17 23:30:00,1.51,-0.28,1.5357408636,0.0,0,0.0,1.51,-0.28,1.5357408636
2019-10-18 00:00:00,1.43,-0.27,1.4552662987,0.0,0,0.0,1.43,-0.27,1.4552662987
2019-10-18 00:30:00,1.4,-0.27,1.4257980222,0.0,0,0.0,1.4,-0.27,1.4257980222
2019-10-18 01:00:00,1.29,-0.27,1.3179529582,0.0,0,0.0,1.29,-0.27,1.3179529582
2019-10-18 01:30:00,1.34,-0.27,1.3669308688,0.0,0,0.0,1.34,-0.27,1.3669308688
2019-10-18 02:00:00,1.32,-0.25,1.3434656676,0.0,0,0.0,1.32,-0.25,1.3434656676
2019-10-18 02:30:00,1.29,-0.26,1.3159407281,0.0,0,0.0,1.29,-0.26,1.3159407281
2019-10-18 03:00:00,1.27,-0.24,1.2924782397,0.0,0,0.0,1.27,-0.24,1.2924782397
2019-10-18 03:30:00,1.23,-0.24,1.2531959145,0.0,0,0.0,1.23,-0.24,1.2531959145
2019-10-18 04:00:00,1.18,-0.24,1.2041594579,0.0,0,0.0,1.18,-0.24,1.2041594579
2019-10-18 04:30:00,1.19,-0.24,1.2139604606,0.0,0,0.0,1.19,-0.24,1.2139604606
2019-10-18 05:00:00,1.18,-0.24,1.2041594579,0.0,0,0.0,1.18,-0.24,1.2041594579
2019-10-18 05:30:00,1.25,-0.24,1.2728314892,0.0,0,0.0,1.25,-0.24,1.2728314892
2019-10-18 06:00:00,1.35,-0.24,1.3711673858,0.0,0,0.0,1.35,-0.24,1.3711673858
2019-10-18 06:30:00,1.67,-0.23,1.6857639218,0.0,0,0.0,1.67,-0.23,1.6857639218
2019-10-18 07:00:00,1.8900000000000001,-0.12,1.8938056923,0.0,0,0.0,1.8900000000000001,-0.12,1.8938056923
2019-10-18 07:30:00,2.05,-0.09,2.0519746587,0.0,0,0.0,2.05,-0.09,2.0519746587
2019-10-18 08:00:00,2.22,-0.1,2.2222511109,0.0,0,0.0,2.22,-0.1,2.2222511109
2019-10-18 08:30:00,2.22,0.11,2.2227235546,0.0,0,0.0,2.22,0.11,2.2227235546
2019-10-18 09:00:00,2.35,0.21,2.3593643212,0.0,0,0.0,2.35,0.21,2.3593643212
2019-10-18 09:30:00,2.37,0.21,2.3792856071,0.0,0,0.0,2.37,0.21,2.3792856071
2019-10-18 10:00:00,2.261,0.19,2.2689691492,0.001,0,0.001,2.26,0.19,2.267972663
2019-10-18 10:30:00,2.2800000000000002,0.2,2.2887551201,0.0,0,0.0,2.2800000000000002,0.2,2.2887551201
2019-10-18 11:00:00,2.38,0.16,2.3853720884,0.0,0,0.0,2.38,0.16,2.3853720884
2019-10-18 11:30:00,2.36,0.08,2.3613555429,0.0,0,0.0,2.36,0.08,2.3613555429
2019-10-18 12:00:00,2.294,0.22,2.3045251138,0.004,0,0.004,2.29,0.22,2.3005434141
2019-10-18 12:30:00,2.235,0.2,2.243930703,0.005,0,0.005,2.23,0.2,2.2389506471
2019-10-18 13:00:00,2.238,0.25,2.2519200696,0.008,0,0.008,2.23,0.25,2.2439696968
2019-10-18 13:30:00,2.104,0.15,2.1093401812,0.014,0,0.014,2.09,0.15,2.0953758613
2019-10-18 14:00:00,2.069,0.22,2.0806635961,0.009000000000000001,0,0.009000000000000001,2.06,0.22,2.071714266
2019-10-18 14:30:00,2.115,0.23,2.1274691537,0.005,0,0.005,2.11,0.23,2.1224985277
2019-10-18 15:00:00,2.143,0.23,2.1553071707,0.003,0,0.003,2.14,0.23,2.152324325
2019-10-18 15:30:00,2.215,0.23,2.2269092932,0.005,0,0.005,2.21,0.23,2.2219360927
2019-10-18 16:00:00,2.217,0.21,2.2269236628,0.007,0,0.007,2.21,0.21,2.2199549545
2019-10-18 16:30:00,2.384,0.15,2.3887142985,0.004,0,0.004,2.38,0.15,2.384722206
2019-10-18 17:00:00,2.6029999999999998,0.24,2.6140407418000002,0.003,0,0.003,2.6,0.24,2.6110534273
2019-10-18 17:30:00,2.73,0.24,2.740529146,0.0,0,0.0,2.73,0.24,2.740529146
2019-10-18 18:00:00,2.85,0.24,2.8600874113,0.0,0,0.0,2.85,0.24,2.8600874113
2019-10-18 18:30:00,2.96,0.25,2.9705386717,0.0,0,0.0,2.96,0.25,2.9705386717
2019-10-18 19:00:00,3.02,0.25,3.030330015,0.0,0,0.0,3.02,0.25,3.030330015
2019-10-18 19:30:00,2.93,0.25,2.9406461875,0.0,0,0.0,2.93,0.25,2.9406461875
2019-10-18 20:00:00,2.76,0.25,2.7712993342,0.0,0,0.0,2.76,0.25,2.7712993342
2019-10-18 20:30:00,2.5700000000000003,0.25,2.582130903,0.0,0,0.0,2.5700000000000003,0.25,2.582130903
2019-10-18 21:00:00,2.48,0.22,2.4897389421,0.0,0,0.0,2.48,0.22,2.4897389421
2019-10-18 21:30:00,2.29,-0.01,2.290021834,0.0,0,0.0,2.29,-0.01,2.290021834
2019-10-18 22:00:00,2.17,-0.22,2.1811235637,0.0,0,0.0,2.17,-0.22,2.1811235637
2019-10-18 22:30:00,1.98,-0.27,1.998324298,0.0,0,0.0,1.98,-0.27,1.998324298
2019-10-18 23:00:00,1.76,-0.23,1.7749647884000002,0.0,0,0.0,1.76,-0.23,1.7749647884000002
2019-10-18 23:30:00,1.6400000000000001,-0.09,1.6424676557,0.0,0,0.0,1.6400000000000001,-0.09,1.6424676557
2019-10-19 00:00:00,1.5,-0.27,1.5241062955,0.0,0,0.0,1.5,-0.27,1.5241062955
2019-10-19 00:30:00,1.4,-0.27,1.4257980222,0.0,0,0.0,1.4,-0.27,1.4257980222
2019-10-19 01:00:00,1.33,-0.27,1.3571293232000001,0.0,0,0.0,1.33,-0.27,1.3571293232000001
2019-10-19 01:30:00,1.33,-0.29,1.3612494261,0.0,0,0.0,1.33,-0.29,1.3612494261
2019-10-19 02:00:00,1.32,-0.27,1.3473306944,0.0,0,0.0,1.32,-0.27,1.3473306944
2019-10-19 02:30:00,1.31,-0.27,1.3375350463,0.0,0,0.0,1.31,-0.27,1.3375350463
2019-10-19 03:00:00,1.27,-0.27,1.2983836105,0.0,0,0.0,1.27,-0.27,1.2983836105
2019-10-19 03:30:00,1.22,-0.27,1.2495199077999999,0.0,0,0.0,1.22,-0.27,1.2495199077999999
2019-10-19 04:00:00,1.18,-0.27,1.2104957662,0.0,0,0.0,1.18,-0.27,1.2104957662
2019-10-19 04:30:00,1.16,-0.27,1.1910079765,0.0,0,0.0,1.16,-0.27,1.1910079765
2019-10-19 05:00:00,1.19,-0.27,1.2202458769,0.0,0,0.0,1.19,-0.27,1.2202458769
2019-10-19 05:30:00,1.19,-0.27,1.2202458769,0.0,0,0.0,1.19,-0.27,1.2202458769
2019-10-19 06:00:00,1.25,-0.27,1.2788275881,0.0,0,0.0,1.25,-0.27,1.2788275881
2019-10-19 06:30:00,1.38,-0.27,1.4061649974,0.0,0,0.0,1.38,-0.27,1.4061649974
2019-10-19 07:00:00,1.53,-0.27,1.5536408851,0.0,0,0.0,1.53,-0.27,1.5536408851
2019-10-19 07:30:00,1.73,-0.25,1.7479702515,0.0,0,0.0,1.73,-0.25,1.7479702515
2019-10-19 08:00:00,1.94,-0.21,1.9513328778,0.0,0,0.0,1.94,-0.21,1.9513328778
2019-10-19 08:30:00,2.18,-0.19,2.1882641522,0.0,0,0.0,2.18,-0.19,2.1882641522
2019-10-19 09:00:00,2.22,-0.1,2.2222511109,0.0,0,0.0,2.22,-0.1,2.2222511109
2019-10-19 09:30:00,2.43,0.09,2.4316660955,0.0,0,0.0,2.43,0.09,2.4316660955
2019-10-19 10:00:00,2.363,0.21,2.3723130063,0.003,0,0.003,2.36,0.21,2.3693247983
2019-10-19 10:30:00,2.287,0.19,2.2948788639,0.007,0,0.007,2.2800000000000002,0.19,2.28790297
2019-10-19 11:00:00,2.24,0.24,2.2528204545,0.01,0,0.01,2.23,0.24,2.2428776159
2019-10-19 11:30:00,2.123,0.19,2.131485163,0.013000000000000001,0,0.013000000000000001,2.11,0.19,2.1185372312
2019-10-19 12:00:00,2.045,-0.01,2.0450244497,0.015,0,0.015,2.03,-0.01,2.0300246304
2019-10-19 12:30:00,2.074,0.22,2.0856356345,0.014,0,0.014,2.06,0.22,2.071714266
2019-10-19 13:00:00,1.903,0.21,1.9145519058,0.023,0,0.023,1.88,0.21,1.891692364
2019-10-19 13:30:00,1.875,0.18,1.8836201846,0.015,0,0.015,1.8599999999999999,0.18,1.8686893803
2019-10-19 14:00:00,1.9220000000000002,0.22,1.9345500769,0.012,0,0.012,1.9100000000000001,0.22,1.9226284092
2019-10-19 14:30:00,2.064,0.22,2.0756916919,0.004,0,0.004,2.06,0.22,2.071714266
2019-10-19 15:00:00,1.854,-0.16,1.8608911844,0.014,0,0.014,1.8399999999999999,-0.16,1.8469434209000002
2019-10-19 15:30:00,2.033,-0.07,2.0342047586,0.003,0,0.003,2.03,-0.07,2.031206538
2019-10-19 16:00:00,1.98,0.21,1.9911052207000002,0.01,0,0.01,1.97,0.21,1.9811612755999999
2019-10-19 16:30:00,2.011,0.09,2.013012916,0.011,0,0.011,2.0,0.09,2.0020239759
2019-10-19 17:00:00,2.283,0.07,2.2840728973,0.003,0,0.003,2.2800000000000002,0.07,2.2810743083
2019-10-19 17:30:00,2.51,0.15,2.5144780771,0.0,0,0.0,2.51,0.15,2.5144780771
2019-10-19 18:00:00,2.64,0.2,2.6475649189,0.0,0,0.0,2.64,0.2,2.6475649189
2019-10-19 18:30:00,2.79,0.2,2.7971592733,0.0,0,0.0,2.79,0.2,2.7971592733
2019-10-19 19:00:00,2.86,0.2,2.8669844785,0.0,0,0.0,2.86,0.2,2.8669844785
2019-10-19 19:30:00,2.67,0.23,2.6798880574,0.0,0,0.0,2.67,0.23,2.6798880574
2019-10-19 20:00:00,2.51,0.13,2.5133642792,0.0,0,0.0,2.51,0.13,2.5133642792
2019-10-19 20:30:00,2.44,-0.07,2.4410038918,0.0,0,0.0,2.44,-0.07,2.4410038918
2019-10-19 21:00:00,2.32,-0.15,2.3248440808,0.0,0,0.0,2.32,-0.15,2.3248440808
2019-10-19 21:30:00,2.17,-0.01,2.1700230414,0.0,0,0.0,2.17,-0.01,2.1700230414
2019-10-19 22:00:00,2.04,-0.18,2.0479257799,0.0,0,0.0,2.04,-0.18,2.0479257799
2019-10-19 22:30:00,1.8599999999999999,-0.28,1.8809572031,0.0,0,0.0,1.8599999999999999,-0.28,1.8809572031
2019-10-19 23:00:00,1.69,-0.28,1.7130382366,0.0,0,0.0,1.69,-0.28,1.7130382366
2019-10-19 23:30:00,1.58,-0.28,1.6046183347,0.0,0,0.0,1.58,-0.28,1.6046183347
2019-10-20 00:00:00,1.47,-0.30000000000000004,1.50029997,0.0,0,0.0,1.47,-0.30000000000000004,1.50029997
2019-10-20 00:30:00,1.4,-0.30000000000000004,1.4317821063,0.0,0,0.0,1.4,-0.30000000000000004,1.4317821063
2019-10-20 01:00:00,1.34,-0.30000000000000004,1.3731715115,0.0,0,0.0,1.34,-0.30000000000000004,1.3731715115
2019-10-20 01:30:00,1.32,-0.30000000000000004,1.3536617007,0.0,0,0.0,1.32,-0.30000000000000004,1.3536617007
2019-10-20 02:00:00,1.31,-0.30000000000000004,1.3439121995,0.0,0,0.0,1.31,-0.30000000000000004,1.3439121995
2019-10-20 02:30:00,1.29,-0.28,1.3200378782,0.0,0,0.0,1.29,-0.28,1.3200378782
2019-10-20 03:00:00,1.26,-0.28,1.290736224,0.0,0,0.0,1.26,-0.28,1.290736224
2019-10-20 03:30:00,1.18,-0.28,1.2127654349,0.0,0,0.0,1.18,-0.28,1.2127654349
2019-10-20 04:00:00,1.13,-0.28,1.1641735266,0.0,0,0.0,1.13,-0.28,1.1641735266
2019-10-20 04:30:00,1.13,-0.28,1.1641735266,0.0,0,0.0,1.13,-0.28,1.1641735266
2019-10-20 05:00:00,1.15,-0.28,1.1835962149,0.0,0,0.0,1.15,-0.28,1.1835962149
2019-10-20 05:30:00,1.15,-0.28,1.1835962149,0.0,0,0.0,1.15,-0.28,1.1835962149
2019-10-20 06:00:00,1.15,-0.28,1.1835962149,0.0,0,0.0,1.15,-0.28,1.1835962149
2019-10-20 06:30:00,1.24,-0.30000000000000004,1.2757742747,0.0,0,0.0,1.24,-0.30000000000000004,1.2757742747
2019-10-20 07:00:00,1.32,-0.30000000000000004,1.3536617007,0.0,0,0.0,1.32,-0.30000000000000004,1.3536617007
2019-10-20 07:30:00,1.53,-0.27,1.5536408851,0.0,0,0.0,1.53,-0.27,1.5536408851
2019-10-20 08:00:00,1.78,-0.26,1.7988885457000001,0.0,0,0.0,1.78,-0.26,1.7988885457000001
2019-10-20 08:30:00,1.97,-0.26,1.9870832896000001,0.0,0,0.0,1.97,-0.26,1.9870832896000001
2019-10-20 09:00:00,2.1,-0.26,2.1160340262,0.0,0,0.0,2.1,-0.26,2.1160340262
2019-10-20 09:30:00,2.27,-0.1,2.2722015756,0.0,0,0.0,2.27,-0.1,2.2722015756
2019-10-20 10:00:00,2.254,0.1,2.2562171881,0.004,0,0.004,2.25,0.1,2.2522211259000002
2019-10-20 10:30:00,2.287,0.1,2.2891852262,0.007,0,0.007,2.2800000000000002,0.1,2.2821919288
2019-10-20 11:00:00,2.34,-0.02,2.3400854685,0.01,0,0.01,2.33,-0.02,2.3300858353000002
2019-10-20 11:30:00,2.4130000000000003,0.23,2.4239366741,0.013000000000000001,0,0.013000000000000001,2.4,0.23,2.410995645
2019-10-20 12:00:00,2.365,0.21,2.3743051615,0.015,0,0.015,2.35,0.21,2.3593643212
2019-10-20 12:30:00,2.2560000000000002,0.25,2.2698096837,0.016,0,0.016,2.24,0.25,2.2539077177
2019-10-20 13:00:00,2.088,0.24,2.1017478441,0.018000000000000002,0,0.018000000000000002,2.07,0.24,2.0838665984
2019-10-20 13:30:00,2.038,0.22,2.0498399938,0.018000000000000002,0,0.018000000000000002,2.02,0.22,2.0319448811
2019-10-20 14:00:00,1.928,-0.03,1.9282333884,0.018000000000000002,0,0.018000000000000002,1.9100000000000001,-0.03,1.9102355876
2019-10-20 14:30:00,1.948,0.02,1.9481026667,0.018000000000000002,0,0.018000000000000002,1.9300000000000002,0.02,1.9301036242
2019-10-20 15:00:00,1.966,0.11,1.9690749097,0.016,0,0.016,1.9500000000000002,0.11,1.9531000997999999
2019-10-20 15:30:00,2.094,-0.26,2.1100796194,0.014,0,0.014,2.08,-0.26,2.0961870146
2019-10-20 16:00:00,2.464,-0.09,2.4656431210000003,0.004,0,0.004,2.46,-0.09,2.4616457909
2019-10-20 16:30:00,2.556,0.02,2.5560782461000002,0.006,0,0.006,2.55,0.02,2.5500784302
2019-10-20 17:00:00,2.721,0.09,2.7224880165,0.001,0,0.001,2.7199999999999998,0.09,2.7214885633
2019-10-20 17:30:00,2.93,0.02,2.9300682586,0.0,0,0.0,2.93,0.02,2.9300682586
2019-10-20 18:00:00,2.94,0.16,2.9443505226,0.0,0,0.0,2.94,0.16,2.9443505226
2019-10-20 18:30:00,2.86,0.17,2.8650479926,0.0,0,0.0,2.86,0.17,2.8650479926
2019-10-20 19:00:00,2.98,0.08,2.9810736321,0.0,0,0.0,2.98,0.08,2.9810736321
2019-10-20 19:30:00,2.85,0.0,2.85,0.0,0,0.0,2.85,0.0,2.85
2019-10-20 20:00:00,2.63,-0.17,2.6354885695,0.0,0,0.0,2.63,-0.17,2.6354885695
2019-10-20 20:30:00,2.5,-0.24,2.5114935795,0.0,0,0.0,2.5,-0.24,2.5114935795
2019-10-20 21:00:00,2.35,-0.19,2.3576683397,0.0,0,0.0,2.35,-0.19,2.3576683397
2019-10-20 21:30:00,2.2,-0.25,2.2141589825,0.0,0,0.0,2.2,-0.25,2.2141589825
2019-10-20 22:00:00,2.02,-0.27,2.0379646709,0.0,0,0.0,2.02,-0.27,2.0379646709
2019-10-20 22:30:00,1.88,-0.28,1.9007366992999999,0.0,0,0.0,1.88,-0.28,1.9007366992999999
2019-10-20 23:00:00,1.63,-0.28,1.6538742395,0.0,0,0.0,1.63,-0.28,1.6538742395
2019-10-20 23:30:00,1.47,-0.28,1.4964290829,0.0,0,0.0,1.47,-0.28,1.4964290829
2019-10-21 00:00:00,1.33,-0.28,1.3591541487,0.0,0,0.0,1.33,-0.28,1.3591541487
2019-10-21 00:30:00,1.26,-0.30000000000000004,1.2952219887,0.0,0,0.0,1.26,-0.30000000000000004,1.2952219887
2019-10-21 01:00:00,1.22,-0.30000000000000004,1.256343902,0.0,0,0.0,1.22,-0.30000000000000004,1.256343902
2019-10-21 01:30:00,1.26,-0.29,1.2929423808,0.0,0,0.0,1.26,-0.29,1.2929423808
2019-10-21 02:00:00,1.24,-0.29,1.2734598541,0.0,0,0.0,1.24,-0.29,1.2734598541
2019-10-21 02:30:00,1.22,-0.29,1.2539936204,0.0,0,0.0,1.22,-0.29,1.2539936204
2019-10-21 03:00:00,1.22,-0.29,1.2539936204,0.0,0,0.0,1.22,-0.29,1.2539936204
2019-10-21 03:30:00,1.17,-0.29,1.2054044964,0.0,0,0.0,1.17,-0.29,1.2054044964
2019-10-21 04:00:00,1.1400000000000001,-0.29,1.1763077829,0.0,0,0.0,1.1400000000000001,-0.29,1.1763077829
2019-10-21 04:30:00,1.17,-0.29,1.2054044964,0.0,0,0.0,1.17,-0.29,1.2054044964
2019-10-21 05:00:00,1.19,-0.27,1.2202458769,0.0,0,0.0,1.19,-0.27,1.2202458769
2019-10-21 05:30:00,1.24,-0.27,1.2690547664,0.0,0,0.0,1.24,-0.27,1.2690547664
2019-10-21 06:00:00,1.32,-0.27,1.3473306944,0.0,0,0.0,1.32,-0.27,1.3473306944
2019-10-21 06:30:00,1.51,-0.27,1.5339491517,0.0,0,0.0,1.51,-0.27,1.5339491517
2019-10-21 07:00:00,1.75,-0.24,1.76638048,0.0,0,0.0,1.75,-0.24,1.76638048
2019-10-21 07:30:00,1.92,-0.19,1.9293781382000001,0.0,0,0.0,1.92,-0.19,1.9293781382000001
2019-10-21 08:00:00,2.04,-0.18,2.0479257799,0.0,0,0.0,2.04,-0.18,2.0479257799
2019-10-21 08:30:00,2.12,-0.22,2.1313845265,0.0,0,0.0,2.12,-0.22,2.1313845265
2019-10-21 09:00:00,2.18,-0.23,2.1920994503,0.0,0,0.0,2.18,-0.23,2.1920994503
2019-10-21 09:30:00,2.33,-0.15,2.3348233338,0.0,0,0.0,2.33,-0.15,2.3348233338
2019-10-21 10:00:00,2.21,0.08,2.2114474898,0.0,0,0.0,2.21,0.08,2.2114474898
2019-10-21 10:30:00,2.151,0.19,2.1593751411,0.001,0,0.001,2.15,0.19,2.1583790214
2019-10-21 11:00:00,2.082,0.12,2.085455346,0.002,0,0.002,2.08,0.12,2.0834586629
2019-10-21 11:30:00,2.046,-0.03,2.0462199295,0.006,0,0.006,2.04,-0.03,2.0402205763
2019-10-21 12:00:00,2.045,-0.15,2.050493843,0.005,0,0.005,2.04,-0.15,2.045507272
2019-10-21 12:30:00,2.141,-0.16,2.1469701908,0.001,0,0.001,2.14,-0.16,2.1459729728
2019-10-21 13:00:00,2.155,-0.16,2.1609315121,0.005,0,0.005,2.15,-0.16,2.1559452683
2019-10-21 13:30:00,2.019,-0.16,2.0253298497,0.009000000000000001,0,0.009000000000000001,2.01,-0.16,2.0163581031
2019-10-21 14:00:00,1.88,-0.09,1.8821530225,0.01,0,0.01,1.87,-0.09,1.8721645227
2019-10-21 14:30:00,1.984,-0.13,1.9882545109,0.004,0,0.004,1.98,-0.13,1.9842630874
2019-10-21 15:00:00,1.885,-0.15,1.8909587515,0.005,0,0.005,1.88,-0.15,1.8859745491000002
2019-10-21 15:30:00,1.924,-0.17,1.9314957933999999,0.004,0,0.004,1.92,-0.17,1.9275113489
2019-10-21 16:00:00,2.082,-0.12,2.085455346,0.002,0,0.002,2.08,-0.12,2.0834586629
2019-10-21 16:30:00,2.231,-0.04,2.2313585548,0.001,0,0.001,2.23,-0.04,2.2303587155
2019-10-21 17:00:00,2.401,-0.08,2.4023324083,0.001,0,0.001,2.4,-0.08,2.4013329632
2019-10-21 17:30:00,2.63,-0.08,2.6312164487,0.0,0,0.0,2.63,-0.08,2.6312164487
2019-10-21 18:00:00,2.86,-0.08,2.8611186623,0.0,0,0.0,2.86,-0.08,2.8611186623
2019-10-21 18:30:00,3.07,0.12,3.0723443817,0.0,0,0.0,3.07,0.12,3.0723443817
2019-10-21 19:00:00,3.08,0.07,3.0807953519,0.0,0,0.0,3.08,0.07,3.0807953519
2019-10-21 19:30:00,2.93,-0.06,2.9306142701,0.0,0,0.0,2.93,-0.06,2.9306142701
2019-10-21 20:00:00,2.69,0.12,2.6926752496,0.0,0,0.0,2.69,0.12,2.6926752496
2019-10-21 20:30:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003
2019-10-21 21:00:00,2.37,-0.19,2.3776038358,0.0,0,0.0,2.37,-0.19,2.3776038358
2019-10-21 21:30:00,2.24,-0.21,2.2498222152,0.0,0,0.0,2.24,-0.21,2.2498222152
2019-10-21 22:00:00,2.08,-0.24,2.0938003725,0.0,0,0.0,2.08,-0.24,2.0938003725
2019-10-21 22:30:00,1.87,-0.26,1.8879883473999999,0.0,0,0.0,1.87,-0.26,1.8879883473999999
2019-10-21 23:00:00,1.65,-0.27,1.6719449752000002,0.0,0,0.0,1.65,-0.27,1.6719449752000002
2019-10-21 23:30:00,1.44,-0.27,1.4650938536,0.0,0,0.0,1.44,-0.27,1.4650938536
2019-10-22 00:00:00,1.32,-0.27,1.3473306944,0.0,0,0.0,1.32,-0.27,1.3473306944
2019-10-22 00:30:00,1.28,-0.27,1.308166656,0.0,0,0.0,1.28,-0.27,1.308166656
