Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,N Current (Min),A,52.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,N Current (Max),A,39.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,24.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,73.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,23.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,79.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,32.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,75.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,52.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.05
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.33
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.8
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.09
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.7
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.27
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L3 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L2 Active Power,kW,14.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L1 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,N Current (Min),A,25.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,N Current (Max),A,56.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,N Current (RMS),A,40.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L3 Current (Min),A,35.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L3 Current (Max),A,85.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L2 Current (Min),A,28.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L2 Current (Max),A,88.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L1 Current (Min),A,36.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L1 Current (Max),A,80.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:50:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-23.69
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-5.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,21.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.92035
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9329200000000001
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8980100000000001
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,N Current (Min),A,5.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,N Current (Max),A,21.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,N Current (RMS),A,13.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,12.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,25.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,4.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,19.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,3.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,10.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-8.43
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-11.31
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-4.44
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95367
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.89499
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9875200000000001
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,N Current (Min),A,71.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,N Current (Max),A,43.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,32.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,79.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,52.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,22.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,51.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,50.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,96.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,70.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.91
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.34
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.91
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.33
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.7
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.2
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L3 Active Power,kW,16.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L2 Active Power,kW,9.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L1 Active Power,kW,18.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,N Current (Min),A,22.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,N Current (Max),A,66.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,N Current (RMS),A,40.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L3 Current (Min),A,45.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L3 Current (Max),A,93.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L2 Current (Min),A,27.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L2 Current (Max),A,66.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L1 Current (Min),A,54.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L1 Current (Max),A,100.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:40:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.31
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.56
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,7.13
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8928799999999999
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97559
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.914
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,N Current (Min),A,7.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,N Current (Max),A,27.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,N Current (RMS),A,13.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,11.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,18.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,4.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,27.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,4.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,12.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-14.31
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-26.19
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-5.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92911
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.88095
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98285
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,N Current (Min),A,59.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,N Current (Max),A,39.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,30.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,72.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,22.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,63.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,44.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,95.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.75
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.92
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.16
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.66
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.91
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L1 Voltage (Min),V,240.77
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.03
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L3 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L2 Active Power,kW,11.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L1 Active Power,kW,17.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,N Current (Min),A,25.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,N Current (Max),A,51.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,N Current (RMS),A,35.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L3 Current (Min),A,42.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L3 Current (Max),A,84.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L2 Current (Min),A,27.25
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L2 Current (Max),A,77.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.38
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L1 Current (Min),A,48.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L1 Current (Max),A,99.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:30:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-26.94
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-3.94
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,29.31
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9511700000000001
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.90402
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9223299999999999
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,N Current (Min),A,4.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,N Current (Max),A,21.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,N Current (RMS),A,12.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,11.88
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,27.5
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,4.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,13.12
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.62
777467,Gallowstree Elm - Kinver,2023-06-02T08:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,2.88
