Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893084,RUTLAND ROAD RETFORD,2023-08-04 16:50:00+00:00,busbar,,L3 Current (RMS),A,95.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:50:00+00:00,busbar,,L2 Current (RMS),A,91.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:50:00+00:00,busbar,,L1 Current (RMS),A,64.1
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L3 Active Power,kW,10.36
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L2 Active Power,kW,3.09
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L1 Active Power,kW,6.79
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,N Current (RMS),A,27.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L3 Current (RMS),A,43.8
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L2 Current (RMS),A,14.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,,L1 Current (RMS),A,28.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.31
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.93
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,9.07
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.63
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,N Current (RMS),A,32.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,39.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.3
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.55
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,12.12
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.25
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.41
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,N Current (RMS),A,41.3
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,54.8
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,28.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.06
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.04
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,N Current (RMS),A,0.8
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.8
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,transformer,,Temperature,C,28.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.37
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.29
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.43
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.07
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.49
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.13
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L3 Active Power,kW,24.47
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L2 Active Power,kW,16.42
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L1 Active Power,kW,14.79
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,N Current (RMS),A,52.1
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L3 Current (RMS),A,106.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L2 Current (RMS),A,70.8
893084,RUTLAND ROAD RETFORD,2023-08-04 16:40:00+00:00,busbar,,L1 Current (RMS),A,63.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.01
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L3 Active Power,kW,12.19
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L2 Active Power,kW,2.66
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L1 Active Power,kW,3.96
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,N Current (RMS),A,36.8
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L3 Current (RMS),A,52.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L2 Current (RMS),A,12.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,,L1 Current (RMS),A,17.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.78
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.24
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.11
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.65
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.74
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.54
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,N Current (RMS),A,14.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,8.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,18.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,7.1
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.07
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.19
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.05
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,N Current (RMS),A,18.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.1
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,31.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,transformer,,Temperature,C,28.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.38
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.62
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.46
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.63
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.26
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L3 Active Power,kW,16.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L2 Active Power,kW,11.58
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L1 Active Power,kW,12.56
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,N Current (RMS),A,34.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L3 Current (RMS),A,73.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L2 Current (RMS),A,50.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:30:00+00:00,busbar,,L1 Current (RMS),A,55.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L3 Active Power,kW,15.63
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L2 Active Power,kW,1.91
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L1 Active Power,kW,4.51
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,N Current (RMS),A,47.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L3 Current (RMS),A,65.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L2 Current (RMS),A,9.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,,L1 Current (RMS),A,19.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.12
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.04
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.31
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.53
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,N Current (RMS),A,11.3
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,10.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,6.3
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.47
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,8.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.79
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,N Current (RMS),A,29.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,34.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,44.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.03
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.03
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,transformer,,Temperature,C,27.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.42
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.89
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.44
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.61
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.51
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.07
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L3 Active Power,kW,20.39
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L2 Active Power,kW,11.64
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L1 Active Power,kW,15.74
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,N Current (RMS),A,40.1
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L3 Current (RMS),A,85.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L2 Current (RMS),A,50.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:20:00+00:00,busbar,,L1 Current (RMS),A,69.3
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L3 Active Power,kW,14.45
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L2 Active Power,kW,1.26
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L1 Active Power,kW,3.45
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,N Current (RMS),A,45.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L3 Current (RMS),A,60.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L2 Current (RMS),A,7.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,,L1 Current (RMS),A,16.1
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.25
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.19
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.36
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.91
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.88
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.14
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,N Current (RMS),A,12.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L2 Current (RMS),A,11.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,3.0,L1 Current (RMS),A,5.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,-0.35
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.27
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.77
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,N Current (RMS),A,34.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,10.1
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,27.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,37.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,-0.05
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.05
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,N Current (RMS),A,0.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,transformer,,Temperature,C,27.9
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.4
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.7
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.42
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.6
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.49
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.73
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L3 Active Power,kW,14.95
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L2 Active Power,kW,8.42
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L1 Active Power,kW,13.41
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,N Current (RMS),A,33.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L3 Current (RMS),A,65.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L2 Current (RMS),A,38.2
893084,RUTLAND ROAD RETFORD,2023-08-04 16:10:00+00:00,busbar,,L1 Current (RMS),A,58.3
893084,RUTLAND ROAD RETFORD,2023-08-04 16:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
893084,RUTLAND ROAD RETFORD,2023-08-04 16:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
893084,RUTLAND ROAD RETFORD,2023-08-04 16:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 16:00:00+00:00,feeder,,L3 Active Power,kW,12.49
