Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98611
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.77801
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.92871
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L3 Active Power,kW,10.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L1 Active Power,kW,8.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L3 Current (Min),A,42.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L3 Current (Max),A,42.5
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L3 Current (RMS),A,42.38
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L2 Current (Min),A,13.75
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L2 Current (Max),A,13.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L2 Current (RMS),A,13.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L1 Current (Min),A,34.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L1 Current (Max),A,34.38
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,34.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,7.63
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,9.19
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,9.75
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98682
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98376
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98111
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,23.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,26.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,30.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L3 Current (Min),A,95.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L3 Current (Max),A,95.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,95.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L2 Current (Min),A,108.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L2 Current (Max),A,108.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,108.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L1 Current (Min),A,125.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L1 Current (Max),A,126.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,126.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-26.38
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.06
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.31
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.53014
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96143
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.05409
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Current (Min),A,10.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Current (Max),A,11.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,10.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Current (Min),A,0.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Current (Max),A,0.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-136.69
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-45.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.17961
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.02287
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.17357
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L2 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L1 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.06
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.75
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.5
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98968
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92584
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98029
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L3 Current (Min),A,34.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L3 Current (Max),A,35.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L2 Current (Min),A,21.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L2 Current (Max),A,21.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L1 Current (Min),A,36.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L1 Current (Max),A,36.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.75
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.75
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97733
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99905
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99448
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,27.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L3 Current (Min),A,22.75
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L3 Current (Max),A,22.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L2 Current (Min),A,110.75
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L2 Current (Max),A,111.12
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,110.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L1 Current (Min),A,31.88
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L1 Current (Max),A,32.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.52
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,242.61
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.92
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.97
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,240.92
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,240.97
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L3 Active Power,kW,47.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L2 Active Power,kW,63.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L1 Active Power,kW,54.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L3 Current (Min),A,194.38
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L3 Current (Max),A,194.38
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,194.38
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L2 Current (Min),A,259.5
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L2 Current (Max),A,259.62
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,259.5
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L1 Current (Min),A,223.5
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L1 Current (Max),A,224.5
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,224.25
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,transformer,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-20T21:00:00.000+00:00,ambient,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-5.25
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-33.25
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-24.5
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98254
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.80899
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.89151
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,10.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,6.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L3 Current (Min),A,40.62
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L3 Current (Max),A,41.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,40.88
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L2 Current (Min),A,13.62
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L2 Current (Max),A,13.88
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,13.75
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L1 Current (Min),A,28.5
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L1 Current (Max),A,28.75
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,28.62
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,13.63
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,11.31
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,9.69
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96872
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97836
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98135
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,22.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,26.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,32.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L3 Current (Min),A,94.38
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L3 Current (Max),A,94.5
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,94.38
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L2 Current (Min),A,111.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L2 Current (Max),A,112.12
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,111.75
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L1 Current (Min),A,135.5
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L1 Current (Max),A,135.88
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,135.62
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-34.06
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.19
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T20:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.56
