Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-29 16:30:00,-0.5700000000000001,-2.06,2.1374049686,-0.5700000000000001,-2.06,2.1374049686,-0.38,2.14,2.1734764779,-0.38,2.14,2.1734764779
2019-04-29 17:00:00,-0.5700000000000001,-2.06,2.1374049686,-0.5700000000000001,-2.06,2.1374049686,-0.45,2.14,2.186801317,-0.45,2.14,2.186801317
2019-04-29 17:30:00,-0.61,-2.06,2.1484180226,-0.61,-2.06,2.1484180226,-0.49,2.12,2.1758906223,-0.49,2.12,2.1758906223
2019-04-29 18:00:00,-0.61,-2.06,2.1484180226,-0.61,-2.06,2.1484180226,-0.55,2.12,2.1901826408,-0.55,2.12,2.1901826408
2019-04-29 18:30:00,-0.59,-2.01,2.0948030934,-0.59,-2.01,2.0948030934,-0.59,2.07,2.1524404754,-0.59,2.07,2.1524404754
2019-04-29 19:00:00,-0.59,-1.99,2.0756203892,-0.59,-1.99,2.0756203892,-0.62,2.04,2.1321350801,-0.62,2.04,2.1321350801
2019-04-29 19:30:00,-0.55,-1.9500000000000002,2.0260799589,-0.55,-1.9500000000000002,2.0260799589,-0.62,2.02,2.1130073355,-0.62,2.02,2.1130073355
2019-04-29 20:00:00,-0.55,-1.9500000000000002,2.0260799589,-0.55,-1.9500000000000002,2.0260799589,-0.62,2.02,2.1130073355,-0.62,2.02,2.1130073355
2019-04-29 20:30:00,-0.53,-1.9500000000000002,2.0207424378,-0.53,-1.9500000000000002,2.0207424378,-0.65,2.02,2.12200377,-0.65,2.02,2.12200377
2019-04-29 21:00:00,-0.53,-1.9500000000000002,2.0207424378,-0.53,-1.9500000000000002,2.0207424378,-0.65,2.02,2.12200377,-0.65,2.02,2.12200377
2019-04-29 21:30:00,-0.53,-1.9300000000000002,2.0014494748,-0.53,-1.9300000000000002,2.0014494748,-0.63,2.02,2.1159631377,-0.63,2.02,2.1159631377
2019-04-29 22:00:00,-0.47000000000000003,-1.96,2.0155644371,-0.47000000000000003,-1.96,2.0155644371,-0.5700000000000001,2.07,2.1470444802,-0.5700000000000001,2.07,2.1470444802
2019-04-29 22:30:00,-0.45,-1.96,2.0109947787,-0.45,-1.96,2.0109947787,-0.54,2.07,2.1392755783,-0.54,2.07,2.1392755783
2019-04-29 23:00:00,-0.4,-1.96,2.00039996,-0.4,-1.96,2.00039996,-0.49,2.11,2.166148656,-0.49,2.11,2.166148656
2019-04-29 23:30:00,-0.4,-1.98,2.02,-0.4,-1.98,2.02,-0.45,2.11,2.1574522011,-0.45,2.11,2.1574522011
2019-04-30 00:00:00,-0.35000000000000003,-1.98,2.0106963968,-0.35000000000000003,-1.98,2.0106963968,-0.42,2.13,2.1710135882,-0.42,2.13,2.1710135882
2019-04-30 00:30:00,-0.35000000000000003,-2.01,2.0402450833,-0.35000000000000003,-2.01,2.0402450833,-0.39,2.13,2.1654098919,-0.39,2.13,2.1654098919
2019-04-30 01:00:00,-0.33,-2.01,2.0369094236,-0.33,-2.01,2.0369094236,-0.39,2.13,2.1654098919,-0.39,2.13,2.1654098919
2019-04-30 01:30:00,-0.33,-1.98,2.007311635,-0.33,-1.98,2.007311635,-0.39,2.09,2.1260761981,-0.39,2.09,2.1260761981
2019-04-30 02:00:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.39,2.09,2.1260761981,-0.39,2.09,2.1260761981
2019-04-30 02:30:00,-0.30000000000000004,-1.96,1.9828262657,-0.30000000000000004,-1.96,1.9828262657,-0.39,2.09,2.1260761981,-0.39,2.09,2.1260761981
2019-04-30 03:00:00,-0.33,-1.99,2.0171762442,-0.33,-1.99,2.0171762442,-0.43,2.09,2.1337759957,-0.43,2.09,2.1337759957
2019-04-30 03:30:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.4,2.11,2.1475800334,-0.4,2.11,2.1475800334
2019-04-30 04:00:00,-0.33,-1.98,2.007311635,-0.33,-1.98,2.007311635,-0.4,2.11,2.1475800334,-0.4,2.11,2.1475800334
2019-04-30 04:30:00,-0.33,-1.98,2.007311635,-0.33,-1.98,2.007311635,-0.43,2.09,2.1337759957,-0.43,2.09,2.1337759957
2019-04-30 05:00:00,-0.33,-1.98,2.007311635,-0.33,-1.98,2.007311635,-0.4,2.09,2.1279332696,-0.4,2.09,2.1279332696
2019-04-30 05:30:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.4,2.07,2.1082931485,-0.4,2.07,2.1082931485
2019-04-30 06:00:00,-0.36,-2.01,2.041984329,-0.36,-2.01,2.041984329,-0.43,2.05,2.0946121359,-0.43,2.05,2.0946121359
2019-04-30 06:30:00,-0.39,-2.01,2.0474862637,-0.39,-2.01,2.0474862637,-0.47000000000000003,1.97,2.0252901027,-0.47000000000000003,1.97,2.0252901027
2019-04-30 07:00:00,-0.44,-2.01,2.0575956843,-0.44,-2.01,2.0575956843,-0.53,1.96,2.0303940504,-0.53,1.96,2.0303940504
2019-04-30 07:30:00,-0.48,-2.01,2.0665188119,-0.48,-2.01,2.0665188119,-0.56,1.9300000000000002,2.0096019506,-0.56,1.9300000000000002,2.0096019506
2019-04-30 08:00:00,-0.52,-2.01,2.0761743665,-0.52,-2.01,2.0761743665,-0.56,1.9300000000000002,2.0096019506,-0.56,1.9300000000000002,2.0096019506
2019-04-30 08:30:00,-0.54,-2.01,2.0812736485,-0.54,-2.01,2.0812736485,-0.51,1.9300000000000002,1.9962464778000002,-0.51,1.9300000000000002,1.9962464778000002
2019-04-30 09:00:00,-0.59,-2.06,2.1428252379,-0.59,-2.06,2.1428252379,-0.49,1.97,2.0300246304,-0.49,1.97,2.0300246304
2019-04-30 09:30:00,-0.63,-2.15,2.2404017497,-0.63,-2.15,2.2404017497,-0.46,2.04,2.0912197398,-0.46,2.04,2.0912197398
2019-04-30 10:00:00,-0.72,-2.18,2.2958222928,-0.72,-2.18,2.2958222928,-0.29,2.11,2.1298356744,-0.29,2.11,2.1298356744
2019-04-30 10:30:00,-0.78,-2.23,2.3624775131,-0.78,-2.23,2.3624775131,-0.22,2.17,2.1811235637,-0.22,2.17,2.1811235637
2019-04-30 11:00:00,-0.76,-2.23,2.3559499146,-0.76,-2.23,2.3559499146,-0.22,2.17,2.1811235637,-0.22,2.17,2.1811235637
2019-04-30 11:30:00,-0.76,-2.23,2.3559499146,-0.76,-2.23,2.3559499146,-0.27,2.17,2.1867327226,-0.27,2.17,2.1867327226
2019-04-30 12:00:00,-0.76,-2.18,2.3086792761,-0.76,-2.18,2.3086792761,0.0,2.25,2.25,0.0,2.25,2.25
2019-04-30 12:30:00,-0.71,-2.15,2.2641996378,-0.71,-2.15,2.2641996378,-0.22,2.25,2.2607299706,-0.22,2.25,2.2607299706
2019-04-30 13:00:00,-0.73,-2.17,2.2894977615,-0.73,-2.17,2.2894977615,0.0,2.27,2.27,0.0,2.27,2.27
2019-04-30 13:30:00,-0.75,-2.15,2.2770595073,-0.75,-2.15,2.2770595073,0.0,2.31,2.31,0.0,2.31,2.31
2019-04-30 14:00:00,-0.7000000000000001,-2.13,2.2420749318,-0.7000000000000001,-2.13,2.2420749318,0.0,2.27,2.27,0.0,2.27,2.27
2019-04-30 14:30:00,-0.77,-2.16,2.2931419494,-0.77,-2.16,2.2931419494,0.0,2.27,2.27,0.0,2.27,2.27
2019-04-30 15:00:00,-0.77,-2.16,2.2931419494,-0.77,-2.16,2.2931419494,0.0,2.27,2.27,0.0,2.27,2.27
2019-04-30 15:30:00,-0.71,-2.14,2.2547061893,-0.71,-2.14,2.2547061893,-0.30000000000000004,2.22,2.2401785643,-0.30000000000000004,2.22,2.2401785643
2019-04-30 16:00:00,-0.54,-2.05,2.1199292441,-0.54,-2.05,2.1199292441,-0.35000000000000003,2.12,2.1486972797,-0.35000000000000003,2.12,2.1486972797
2019-04-30 16:30:00,-0.67,-2.12,2.2233533232,-0.67,-2.12,2.2233533232,-0.28,2.19,2.207826986,-0.28,2.19,2.207826986
2019-04-30 17:00:00,-0.54,-2.03,2.1005951538,-0.54,-2.03,2.1005951538,-0.46,2.11,2.1595601404,-0.46,2.11,2.1595601404
2019-04-30 17:30:00,-0.54,-2.03,2.1005951538,-0.54,-2.03,2.1005951538,-0.46,2.13,2.179105321,-0.46,2.13,2.179105321
2019-04-30 18:00:00,-0.62,-2.07,2.1608563117,-0.62,-2.07,2.1608563117,-0.44,2.13,2.1749712642,-0.44,2.13,2.1749712642
2019-04-30 18:30:00,-0.59,-2.04,2.1236054247,-0.59,-2.04,2.1236054247,-0.47000000000000003,2.13,2.1812381805,-0.47000000000000003,2.13,2.1812381805
2019-04-30 19:00:00,-0.56,-2.0,2.0769207977,-0.56,-2.0,2.0769207977,-0.55,2.08,2.1514878573,-0.55,2.08,2.1514878573
2019-04-30 19:30:00,-0.54,-1.9500000000000002,2.0233882475,-0.54,-1.9500000000000002,2.0233882475,-0.5700000000000001,2.03,2.1085065805,-0.5700000000000001,2.03,2.1085065805
2019-04-30 20:00:00,-0.51,-1.98,2.0446271054,-0.51,-1.98,2.0446271054,-0.6000000000000001,2.07,2.1552030067,-0.6000000000000001,2.07,2.1552030067
2019-04-30 20:30:00,-0.51,-1.94,2.0059162495,-0.51,-1.94,2.0059162495,-0.6000000000000001,2.07,2.1552030067,-0.6000000000000001,2.07,2.1552030067
2019-04-30 21:00:00,-0.51,-1.92,1.9865799757,-0.51,-1.92,1.9865799757,-0.62,2.02,2.1130073355,-0.62,2.02,2.1130073355
2019-04-30 21:30:00,-0.51,-1.92,1.9865799757,-0.51,-1.92,1.9865799757,-0.62,2.04,2.1321350801,-0.62,2.04,2.1321350801
2019-04-30 22:00:00,-0.49,-1.9500000000000002,2.0106217944,-0.49,-1.9500000000000002,2.0106217944,-0.6000000000000001,2.05,2.1360009363,-0.6000000000000001,2.05,2.1360009363
2019-04-30 22:30:00,-0.45,-1.9500000000000002,2.0012496096,-0.45,-1.9500000000000002,2.0012496096,-0.56,2.08,2.1540659229,-0.56,2.08,2.1540659229
2019-04-30 23:00:00,-0.42,-1.9500000000000002,1.9947180252,-0.42,-1.9500000000000002,1.9947180252,-0.5,2.08,2.1392522058,-0.5,2.08,2.1392522058
2019-04-30 23:30:00,-0.37,-1.9500000000000002,1.9847921806,-0.37,-1.9500000000000002,1.9847921806,-0.43,2.08,2.1239821092,-0.43,2.08,2.1239821092
2019-05-01 00:00:00,-0.37,-1.9500000000000002,1.9847921806,-0.37,-1.9500000000000002,1.9847921806,-0.41000000000000003,2.1,2.139649504,-0.41000000000000003,2.1,2.139649504
2019-05-01 00:30:00,-0.34,-1.97,1.9991248085,-0.34,-1.97,1.9991248085,-0.41000000000000003,2.1,2.139649504,-0.41000000000000003,2.1,2.139649504
2019-05-01 01:00:00,-0.34,-1.99,2.0188362985,-0.34,-1.99,2.0188362985,-0.41000000000000003,2.1,2.139649504,-0.41000000000000003,2.1,2.139649504
2019-05-01 01:30:00,-0.34,-1.96,1.9892712233,-0.34,-1.96,1.9892712233,-0.41000000000000003,2.1,2.139649504,-0.41000000000000003,2.1,2.139649504
2019-05-01 02:00:00,-0.29,-1.96,1.9813379318000002,-0.29,-1.96,1.9813379318000002,-0.39,2.1,2.1359073014,-0.39,2.1,2.1359073014
2019-05-01 02:30:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.39,2.1,2.1359073014,-0.39,2.1,2.1359073014
2019-05-01 03:00:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.39,2.1,2.1359073014,-0.39,2.1,2.1359073014
2019-05-01 03:30:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-01 04:00:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-01 04:30:00,-0.31,-1.96,1.9843638779,-0.31,-1.96,1.9843638779,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-01 05:00:00,-0.31,-1.96,1.9843638779,-0.31,-1.96,1.9843638779,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-01 05:30:00,-0.31,-1.96,1.9843638779,-0.31,-1.96,1.9843638779,-0.39,2.1,2.1359073014,-0.39,2.1,2.1359073014
2019-05-01 06:00:00,-0.34,-1.96,1.9892712233,-0.34,-1.96,1.9892712233,-0.39,2.1,2.1359073014,-0.39,2.1,2.1359073014
2019-05-01 06:30:00,-0.39,-2.0,2.0376702383,-0.39,-2.0,2.0376702383,-0.46,2.02,2.071714266,-0.46,2.02,2.071714266
2019-05-01 07:00:00,-0.42,-2.0,2.0436242316,-0.42,-2.0,2.0436242316,-0.5,2.02,2.0809613163,-0.5,2.02,2.0809613163
2019-05-01 07:30:00,-0.49,-1.74,1.8076780687,-0.49,-1.74,1.8076780687,-0.55,1.74,1.8248561587,-0.55,1.74,1.8248561587
2019-05-01 08:00:00,-0.52,-1.37,1.4653668483,-0.52,-1.37,1.4653668483,-0.51,1.34,1.4337712509,-0.51,1.34,1.4337712509
2019-05-01 08:30:00,-0.5700000000000001,-2.09,2.1663333077,-0.5700000000000001,-2.09,2.1663333077,-0.44,2.03,2.0771374533,-0.44,2.03,2.0771374533
2019-05-01 09:00:00,-0.65,-2.14,2.2365375025,-0.65,-2.14,2.2365375025,-0.35000000000000003,2.08,2.1092415699,-0.35000000000000003,2.08,2.1092415699
2019-05-01 09:30:00,-0.68,-2.14,2.2454398233,-0.68,-2.14,2.2454398233,-0.26,2.13,2.1458098704,-0.26,2.13,2.1458098704
2019-05-01 10:00:00,-0.71,-2.18,2.292705825,-0.71,-2.18,2.292705825,-0.22,2.16,2.1711747972,-0.22,2.16,2.1711747972
2019-05-01 10:30:00,-0.64,-2.13,2.2240728405,-0.64,-2.13,2.2240728405,-0.26,2.14,2.1557365331,-0.26,2.14,2.1557365331
2019-05-01 11:00:00,-0.79,-2.2,2.3375414435,-0.79,-2.2,2.3375414435,0.0,2.18,2.18,0.0,2.18,2.18
2019-05-01 11:30:00,-0.73,-2.18,2.2989780338,-0.73,-2.18,2.2989780338,-0.24,2.15,2.1633538777,-0.24,2.15,2.1633538777
2019-05-01 12:00:00,-0.63,-2.14,2.2308070289,-0.63,-2.14,2.2308070289,-0.30000000000000004,2.11,2.1312203077,-0.30000000000000004,2.11,2.1312203077
2019-05-01 12:30:00,-0.72,-2.17,2.2863289352000002,-0.72,-2.17,2.2863289352000002,-0.32,2.17,2.1934675744,-0.32,2.17,2.1934675744
2019-05-01 13:00:00,-0.74,-2.17,2.292705825,-0.74,-2.17,2.292705825,0.0,2.24,2.24,0.0,2.24,2.24
2019-05-01 13:30:00,-0.74,-2.15,2.27378539,-0.74,-2.15,2.27378539,0.0,2.3,2.3,0.0,2.3,2.3
2019-05-01 14:00:00,-0.72,-2.15,2.2673552876,-0.72,-2.15,2.2673552876,0.0,2.3,2.3,0.0,2.3,2.3
2019-05-01 14:30:00,-0.65,-2.11,2.2078496326,-0.65,-2.11,2.2078496326,-0.27,2.2,2.2165062599,-0.27,2.2,2.2165062599
2019-05-01 15:00:00,-0.5,-2.03,2.0906697491,-0.5,-2.03,2.0906697491,-0.4,2.07,2.1082931485,-0.4,2.07,2.1082931485
2019-05-01 15:30:00,-0.5,-2.03,2.0906697491,-0.5,-2.03,2.0906697491,-0.44,2.07,2.1162466775,-0.44,2.07,2.1162466775
2019-05-01 16:00:00,-0.59,-2.09,2.1716813763,-0.59,-2.09,2.1716813763,-0.33,2.16,2.1850629282,-0.33,2.16,2.1850629282
2019-05-01 16:30:00,-0.52,-2.01,2.0761743665,-0.52,-2.01,2.0761743665,-0.48,2.1,2.1541587685,-0.48,2.1,2.1541587685
2019-05-01 17:00:00,-0.52,-1.97,2.0374739262,-0.52,-1.97,2.0374739262,-0.58,2.07,2.1497209121,-0.58,2.07,2.1497209121
2019-05-01 17:30:00,-0.56,-2.01,2.08655218,-0.56,-2.01,2.08655218,-0.6000000000000001,2.07,2.1552030067,-0.6000000000000001,2.07,2.1552030067
2019-05-01 18:00:00,-0.56,-2.01,2.08655218,-0.56,-2.01,2.08655218,-0.56,2.11,2.1830483275,-0.56,2.11,2.1830483275
2019-05-01 18:30:00,-0.56,-2.01,2.08655218,-0.56,-2.01,2.08655218,-0.61,2.11,2.1964061555,-0.61,2.11,2.1964061555
2019-05-01 19:00:00,-0.56,-2.01,2.08655218,-0.56,-2.01,2.08655218,-0.61,2.11,2.1964061555,-0.61,2.11,2.1964061555
2019-05-01 19:30:00,-0.54,-1.96,2.0330272994,-0.54,-1.96,2.0330272994,-0.61,2.09,2.1772000367,-0.61,2.09,2.1772000367
2019-05-01 20:00:00,-0.51,-1.94,2.0059162495,-0.51,-1.94,2.0059162495,-0.61,2.09,2.1772000367,-0.61,2.09,2.1772000367
2019-05-01 20:30:00,-0.51,-1.94,2.0059162495,-0.51,-1.94,2.0059162495,-0.61,2.09,2.1772000367,-0.61,2.09,2.1772000367
2019-05-01 21:00:00,-0.49,-1.94,2.0009247862,-0.49,-1.94,2.0009247862,-0.61,2.07,2.158008341,-0.61,2.07,2.158008341
2019-05-01 21:30:00,-0.49,-1.94,2.0009247862,-0.49,-1.94,2.0009247862,-0.61,2.09,2.1772000367,-0.61,2.09,2.1772000367
2019-05-01 22:00:00,-0.46,-1.94,1.9937903601,-0.46,-1.94,1.9937903601,-0.56,2.09,2.1637236422,-0.56,2.09,2.1637236422
2019-05-01 22:30:00,-0.43,-1.94,1.9870832896000001,-0.43,-1.94,1.9870832896000001,-0.51,2.09,2.151325173,-0.51,2.09,2.151325173
2019-05-01 23:00:00,-0.4,-1.96,2.00039996,-0.4,-1.96,2.00039996,-0.48,2.12,2.1736605071,-0.48,2.12,2.1736605071
2019-05-01 23:30:00,-0.36,-1.96,1.9927869931000002,-0.36,-1.96,1.9927869931000002,-0.44,2.12,2.1651789764,-0.44,2.12,2.1651789764
2019-05-02 00:00:00,-0.34,-1.96,1.9892712233,-0.34,-1.96,1.9892712233,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 00:30:00,-0.34,-1.96,1.9892712233,-0.34,-1.96,1.9892712233,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 01:00:00,-0.34,-1.99,2.0188362985,-0.34,-1.99,2.0188362985,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 01:30:00,-0.34,-1.97,1.9991248085,-0.34,-1.97,1.9991248085,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 02:00:00,-0.32,-1.99,2.0155644371,-0.32,-1.99,2.0155644371,-0.39,2.16,2.1949259669,-0.39,2.16,2.1949259669
2019-05-02 02:30:00,-0.32,-1.99,2.0155644371,-0.32,-1.99,2.0155644371,-0.39,2.14,2.1752471124,-0.39,2.14,2.1752471124
2019-05-02 03:00:00,-0.32,-1.99,2.0155644371,-0.32,-1.99,2.0155644371,-0.39,2.14,2.1752471124,-0.39,2.14,2.1752471124
2019-05-02 03:30:00,-0.32,-1.96,1.985950654,-0.32,-1.96,1.985950654,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 04:00:00,-0.32,-1.96,1.985950654,-0.32,-1.96,1.985950654,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 04:30:00,-0.32,-1.96,1.985950654,-0.32,-1.96,1.985950654,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 05:00:00,-0.30000000000000004,-1.96,1.9828262657,-0.30000000000000004,-1.96,1.9828262657,-0.36,2.12,2.1503488089,-0.36,2.12,2.1503488089
2019-05-02 05:30:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 06:00:00,-0.33,-1.96,1.9875864761000002,-0.33,-1.96,1.9875864761000002,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 06:30:00,-0.39,-2.01,2.0474862637,-0.39,-2.01,2.0474862637,-0.45,2.01,2.0597572673,-0.45,2.01,2.0597572673
2019-05-02 07:00:00,-0.44,-2.01,2.0575956843,-0.44,-2.01,2.0575956843,-0.45,2.01,2.0597572673,-0.45,2.01,2.0597572673
2019-05-02 07:30:00,-0.51,-2.02,2.083386666,-0.51,-2.02,2.083386666,-0.51,2.01,2.0736923591,-0.51,2.01,2.0736923591
2019-05-02 08:00:00,-0.49,-2.02,2.0785812469,-0.49,-2.02,2.0785812469,-0.46,2.01,2.0619650821,-0.46,2.01,2.0619650821
2019-05-02 08:30:00,-0.6000000000000001,-2.08,2.1648094604,-0.6000000000000001,-2.08,2.1648094604,-0.34,2.04,2.0681392603,-0.34,2.04,2.0681392603
2019-05-02 09:00:00,-0.68,-2.15,2.2549722836,-0.68,-2.15,2.2549722836,-0.28,2.08,2.0987615396,-0.28,2.08,2.0987615396
2019-05-02 09:30:00,-0.72,-2.2,2.3148218074,-0.72,-2.2,2.3148218074,-0.23,2.16,2.1722108553,-0.23,2.16,2.1722108553
2019-05-02 10:00:00,-0.76,-2.23,2.3559499146,-0.76,-2.23,2.3559499146,-0.23,2.16,2.1722108553,-0.23,2.16,2.1722108553
2019-05-02 10:30:00,-0.76,-2.23,2.3559499146,-0.76,-2.23,2.3559499146,-0.32,2.19,2.2132555207,-0.32,2.19,2.2132555207
2019-05-02 11:00:00,-0.63,-2.17,2.2596017348,-0.63,-2.17,2.2596017348,-0.32,2.12,2.1440149253,-0.32,2.12,2.1440149253
2019-05-02 11:30:00,-0.67,-2.19,2.2901964981000003,-0.67,-2.19,2.2901964981000003,-0.30000000000000004,2.14,2.1609257276,-0.30000000000000004,2.14,2.1609257276
2019-05-02 12:00:00,-0.58,-2.08,2.1593517546,-0.58,-2.08,2.1593517546,-0.37,2.09,2.1224985277,-0.37,2.09,2.1224985277
2019-05-02 12:30:00,-0.7000000000000001,-2.13,2.2420749318,-0.7000000000000001,-2.13,2.2420749318,-0.26,2.2,2.215310362,-0.26,2.2,2.215310362
2019-05-02 13:00:00,-0.6000000000000001,-2.09,2.1744194628,-0.6000000000000001,-2.09,2.1744194628,-0.28,2.2,2.2177466041000002,-0.28,2.2,2.2177466041000002
2019-05-02 13:30:00,-0.48,-2.0,2.0567936211,-0.48,-2.0,2.0567936211,-0.39,2.12,2.1555741694,-0.39,2.12,2.1555741694
2019-05-02 14:00:00,-0.48,-2.0,2.0567936211,-0.48,-2.0,2.0567936211,-0.43,2.07,2.1141901523,-0.43,2.07,2.1141901523
2019-05-02 14:30:00,-0.48,-2.0,2.0567936211,-0.48,-2.0,2.0567936211,-0.4,2.08,2.1181123672,-0.4,2.08,2.1181123672
2019-05-02 15:00:00,-0.52,-1.98,2.0471443525,-0.52,-1.98,2.0471443525,-0.45,2.08,2.1281212371000002,-0.45,2.08,2.1281212371000002
2019-05-02 15:30:00,-0.43,-1.98,2.0261539922,-0.43,-1.98,2.0261539922,-0.49,2.05,2.107747613,-0.49,2.05,2.107747613
2019-05-02 16:00:00,-0.5700000000000001,-2.08,2.1566872745,-0.5700000000000001,-2.08,2.1566872745,-0.37,2.17,2.2013177871,-0.37,2.17,2.2013177871
2019-05-02 16:30:00,-0.63,-2.05,2.1446211787,-0.63,-2.05,2.1446211787,-0.45,2.14,2.186801317,-0.45,2.14,2.186801317
2019-05-02 17:00:00,-0.58,-2.01,2.0920086042,-0.58,-2.01,2.0920086042,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2019-05-02 17:30:00,-0.61,-2.05,2.1388314567,-0.61,-2.05,2.1388314567,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2019-05-02 18:00:00,-0.59,-2.05,2.1332135383,-0.59,-2.05,2.1332135383,-0.52,2.09,2.153717716,-0.52,2.09,2.153717716
2019-05-02 18:30:00,-0.59,-2.0,2.0852098216,-0.59,-2.0,2.0852098216,-0.55,2.12,2.1901826408,-0.55,2.12,2.1901826408
2019-05-02 19:00:00,-0.56,-1.96,2.038430769,-0.56,-1.96,2.038430769,-0.58,2.08,2.1593517546,-0.58,2.08,2.1593517546
2019-05-02 19:30:00,-0.51,-1.92,1.9865799757,-0.51,-1.92,1.9865799757,-0.62,2.05,2.1417049283,-0.62,2.05,2.1417049283
2019-05-02 20:00:00,-0.52,-1.92,1.9891706815,-0.52,-1.92,1.9891706815,-0.65,2.05,2.1505813168,-0.65,2.05,2.1505813168
2019-05-02 20:30:00,-0.51,-1.92,1.9865799757,-0.51,-1.92,1.9865799757,-0.63,2.05,2.1446211787,-0.63,2.05,2.1446211787
2019-05-02 21:00:00,-0.51,-1.92,1.9865799757,-0.51,-1.92,1.9865799757,-0.63,2.05,2.1446211787,-0.63,2.05,2.1446211787
2019-05-02 21:30:00,-0.51,-1.96,2.0252654147,-0.51,-1.96,2.0252654147,-0.63,2.05,2.1446211787,-0.63,2.05,2.1446211787
2019-05-02 22:00:00,-0.51,-1.96,2.0252654147,-0.51,-1.96,2.0252654147,-0.61,2.08,2.1676023621000002,-0.61,2.08,2.1676023621000002
2019-05-02 22:30:00,-0.45,-1.96,2.0109947787,-0.45,-1.96,2.0109947787,-0.54,2.1,2.16831732,-0.54,2.1,2.16831732
2019-05-02 23:00:00,-0.41000000000000003,-1.96,2.0024235316,-0.41000000000000003,-1.96,2.0024235316,-0.5,2.1,2.1587033145,-0.5,2.1,2.1587033145
2019-05-02 23:30:00,-0.35000000000000003,-1.2,1.25,-0.35000000000000003,-1.2,1.25,-0.47000000000000003,1.33,1.4106027080999999,-0.47000000000000003,1.33,1.4106027080999999
2019-05-03 00:00:00,-0.31,-0.93,0.9803060747000001,-0.31,-0.93,0.9803060747000001,-0.45,1.07,1.1607756028,-0.45,1.07,1.1607756028
2019-05-03 00:30:00,-0.31,-0.93,0.9803060747000001,-0.31,-0.93,0.9803060747000001,-0.45,1.07,1.1607756028,-0.45,1.07,1.1607756028
2019-05-03 01:00:00,-0.28,-0.93,0.9712363255,-0.28,-0.93,0.9712363255,-0.42,1.07,1.1494781425,-0.42,1.07,1.1494781425
2019-05-03 01:30:00,-0.28,-0.93,0.9712363255,-0.28,-0.93,0.9712363255,-0.42,1.07,1.1494781425,-0.42,1.07,1.1494781425
2019-05-03 02:00:00,-0.28,-0.92,0.9616652224000001,-0.28,-0.92,0.9616652224000001,-0.42,1.07,1.1494781425,-0.42,1.07,1.1494781425
2019-05-03 02:30:00,-0.28,-0.9400000000000001,0.9808159868,-0.28,-0.9400000000000001,0.9808159868,-0.42,1.07,1.1494781425,-0.42,1.07,1.1494781425
2019-05-03 03:00:00,-0.28,-0.9400000000000001,0.9808159868,-0.28,-0.9400000000000001,0.9808159868,-0.42,1.07,1.1494781425,-0.42,1.07,1.1494781425
2019-05-03 03:30:00,-0.28,-0.9400000000000001,0.9808159868,-0.28,-0.9400000000000001,0.9808159868,-0.39,1.07,1.1388590782,-0.39,1.07,1.1388590782
2019-05-03 04:00:00,-0.28,-0.9400000000000001,0.9808159868,-0.28,-0.9400000000000001,0.9808159868,-0.42,1.07,1.1494781425,-0.42,1.07,1.1494781425
2019-05-03 04:30:00,-0.28,-0.9400000000000001,0.9808159868,-0.28,-0.9400000000000001,0.9808159868,-0.42,1.07,1.1494781425,-0.42,1.07,1.1494781425
