Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-28 13:30:00,-0.8845600000000001,0.22492,0.9127077298,2.48544,0.72492,2.589,-3.37,-0.5,3.4068900775,-0.78456,1.52492,1.7149097352,-3.27,0.8,3.3664372859
2019-05-28 14:00:00,-3.68576,-0.27668000000000004,3.6961302196,1.07424,0.31332000000000004,1.119,-4.76,-0.59,4.7964257526,-3.65576,0.33332,3.6709240526,-4.73,0.02,4.7300422831
2019-05-28 14:30:00,-5.49,-0.65,5.5283451412,0.0,0.0,0.0,-5.49,-0.65,5.5283451412,-5.51,-0.64,5.547044258,-5.51,-0.64,5.547044258
2019-05-28 15:00:00,-4.40816,-0.24738000000000002,4.4150958597,0.59184,0.17262000000000002,0.6165,-5.0,-0.42,5.0176089923,-4.42816,-0.23738,4.4345180403,-5.02,-0.41000000000000003,5.0367151994
2019-05-28 15:30:00,-4.61624,-0.28432,4.6249875243,0.53376,0.15568,0.556,-5.15,-0.44,5.1687619407,-4.63624,-0.28432,4.6449498598,-5.17,-0.44,5.1886896226
2019-05-28 16:00:00,-5.97,-0.68,6.0086021669,0.0,0.0,0.0,-5.97,-0.68,6.0086021669,-5.98,-0.67,6.0174163891,-5.98,-0.67,6.0174163891
2019-05-28 16:30:00,-0.043280000000000006,1.35196,1.3526525792,3.12672,0.9119600000000001,3.257,-3.17,0.44,3.2003906012,-0.06328,1.41196,1.4133773028,-3.19,0.5,3.2289471968
2019-05-28 17:00:00,0.53064,1.6385200000000002,1.7223027028,3.5606400000000002,1.03852,3.709,-3.03,0.6000000000000001,3.0888347317,0.5106400000000001,1.64852,1.7257958744000002,-3.05,0.61,3.1104019033
2019-05-28 17:30:00,0.50256,1.63908,1.7143948787,3.56256,1.03908,3.711,-3.06,0.6000000000000001,3.1182687504,0.48256000000000004,1.64908,1.7182342681,-3.08,0.61,3.1398248359
2019-05-28 18:00:00,0.6487200000000001,1.63796,1.7617464630000002,3.55872,1.03796,3.707,-2.91,0.6000000000000001,2.971211874,0.6287200000000001,1.64796,1.7638200022000001,-2.93,0.61,2.9928247526
2019-05-28 18:30:00,0.6468,1.6374,1.7605195256,3.5568,1.0374,3.705,-2.91,0.6000000000000001,2.971211874,0.6268,1.6474000000000002,1.7626131168999999,-2.93,0.61,2.9928247526
2019-05-28 19:00:00,0.6444000000000001,1.6567,1.777612514,3.5544000000000002,1.0367,3.7025,-2.91,0.62,2.9753151094,0.6244000000000001,1.6667,1.7798214096,-2.93,0.63,2.9969651316
2019-05-28 19:30:00,-5.73656,-0.36358,5.7480702023,0.19344000000000003,0.056420000000000005,0.2015,-5.93,-0.42,5.9448549183,-5.746560000000001,-0.35358,5.7574274333,-5.94,-0.41000000000000003,5.9541330183
2019-05-28 20:00:00,-5.85,-0.45,5.8672821647,0.0,0.0,0.0,-5.85,-0.45,5.8672821647,-5.87,-0.44,5.8864675316,-5.87,-0.44,5.8864675316
2019-05-28 20:30:00,-5.73,-0.42,5.7453720506,0.0,0.0,0.0,-5.73,-0.42,5.7453720506,-5.75,-0.42,5.7653187249,-5.75,-0.42,5.7653187249
2019-05-28 21:00:00,-5.65,-0.39,5.6634441818,0.0,0.0,0.0,-5.65,-0.39,5.6634441818,-5.67,-0.39,5.6833968716,-5.67,-0.39,5.6833968716
2019-05-28 21:30:00,-5.5600000000000005,-0.32,5.5692010199,0.0,0.0,0.0,-5.5600000000000005,-0.32,5.5692010199,-5.57,-0.31,5.578619901,-5.57,-0.31,5.578619901
2019-05-28 22:00:00,-5.54,-0.34,5.5504234073,0.0,0.0,0.0,-5.54,-0.34,5.5504234073,-5.5600000000000005,-0.34,5.5703859829999995,-5.5600000000000005,-0.34,5.5703859829999995
2019-05-28 22:30:00,-5.3,-0.34,5.3108944633,0.0,0.0,0.0,-5.3,-0.34,5.3108944633,-5.33,-0.34,5.3408332683,-5.33,-0.34,5.3408332683
2019-05-28 23:00:00,-4.96,-0.34,4.9716395686,0.0,0.0,0.0,-4.96,-0.34,4.9716395686,-4.98,-0.34,4.9915929321,-4.98,-0.34,4.9915929321
2019-05-28 23:30:00,-4.47,-0.34,4.482912,0.0,0.0,0.0,-4.47,-0.34,4.482912,-4.48,-0.14,4.4821869662000005,-4.48,-0.14,4.4821869662000005
2019-05-29 00:00:00,-4.32,-0.24,4.3266615306,0.0,0.0,0.0,-4.32,-0.24,4.3266615306,-4.33,-0.24,4.3366461696,-4.33,-0.24,4.3366461696
2019-05-29 00:30:00,-4.13,-0.24,4.1369674884,0.0,0.0,0.0,-4.13,-0.24,4.1369674884,-4.15,-0.24,4.1569339663000004,-4.15,-0.24,4.1569339663000004
2019-05-29 01:00:00,-4.03,-0.23,4.0365579396,0.0,0.0,0.0,-4.03,-0.23,4.0365579396,-4.05,-0.23,4.056525607,-4.05,-0.23,4.056525607
2019-05-29 01:30:00,-4.03,-0.23,4.0365579396,0.0,0.0,0.0,-4.03,-0.23,4.0365579396,-4.05,-0.23,4.056525607,-4.05,-0.23,4.056525607
2019-05-29 02:00:00,-4.03,-0.23,4.0365579396,0.0,0.0,0.0,-4.03,-0.23,4.0365579396,-4.05,-0.23,4.056525607,-4.05,-0.23,4.056525607
2019-05-29 02:30:00,-4.03,-0.25,4.0377468965,0.0,0.0,0.0,-4.03,-0.25,4.0377468965,-4.05,-0.25,4.0577087131,-4.05,-0.25,4.0577087131
2019-05-29 03:00:00,-3.91,-0.25,3.9179841756,0.0,0.0,0.0,-3.91,-0.25,3.9179841756,-3.93,-0.25,3.9379436258,-3.93,-0.25,3.9379436258
2019-05-29 03:30:00,-3.89,-0.22,3.8962161131,0.0,0.0,0.0,-3.89,-0.22,3.8962161131,-3.9,-0.22,3.9062001996999998,-3.9,-0.22,3.9062001996999998
2019-05-29 04:00:00,-3.89,-0.22,3.8962161131,0.0,0.0,0.0,-3.89,-0.22,3.8962161131,-3.9,-0.22,3.9062001996999998,-3.9,-0.22,3.9062001996999998
2019-05-29 04:30:00,-3.92,-0.22,3.9261686158,0.0,0.0,0.0,-3.92,-0.22,3.9261686158,-3.94,-0.22,3.9461373519,-3.94,-0.22,3.9461373519
2019-05-29 05:00:00,-3.88,-0.22,3.8862321083999998,0.0,0.0,0.0,-3.88,-0.22,3.8862321083999998,-3.9,-0.22,3.9062001996999998,-3.9,-0.22,3.9062001996999998
2019-05-29 05:30:00,-3.84,-0.22,3.8462969204,0.0,0.0,0.0,-3.84,-0.22,3.8462969204,-3.86,-0.22,3.8662643469,-3.86,-0.22,3.8662643469
2019-05-29 06:00:00,-4.07,-0.34,4.0841767836,0.0,0.0,0.0,-4.07,-0.34,4.0841767836,-4.08,-0.11,4.0814825738,-4.08,-0.11,4.0814825738
2019-05-29 06:30:00,-4.63,-0.34,4.6424670166,0.0,0.0,0.0,-4.63,-0.34,4.6424670166,-4.65,-0.33,4.6616949707,-4.65,-0.33,4.6616949707
2019-05-29 07:00:00,-5.05,-0.45,5.0700098619,0.0,0.0,0.0,-5.05,-0.45,5.0700098619,-5.07,-0.45,5.0899312373,-5.07,-0.45,5.0899312373
2019-05-29 07:30:00,-5.76,-0.62,5.7932719598,0.0,0.0,0.0,-5.76,-0.62,5.7932719598,-5.78,-0.61,5.8120994486,-5.78,-0.61,5.8120994486
2019-05-29 08:00:00,-6.13,-0.79,6.1806957537,0.0,0.0,0.0,-6.13,-0.79,6.1806957537,-6.14,-0.78,6.1893456843,-6.14,-0.78,6.1893456843
2019-05-29 08:30:00,-6.28,-0.81,6.332021794,0.0,0.0,0.0,-6.28,-0.81,6.332021794,-6.3,-0.8,6.3505905237,-6.3,-0.8,6.3505905237
2019-05-29 09:00:00,-6.3,-0.89,6.3625545184,0.0,0.0,0.0,-6.3,-0.89,6.3625545184,-6.32,-0.89,6.3823584982,-6.32,-0.89,6.3823584982
2019-05-29 09:30:00,-6.41,-0.93,6.4771135547,0.0,0.0,0.0,-6.41,-0.93,6.4771135547,-6.43,-0.93,6.4969069564,-6.43,-0.93,6.4969069564
2019-05-29 10:00:00,-6.36,-0.97,6.4335449015,0.0,0.0,0.0,-6.36,-0.97,6.4335449015,-6.38,-0.96,6.4518214482000005,-6.38,-0.96,6.4518214482000005
2019-05-29 10:30:00,-6.51,-0.97,6.5818690355000005,0.0,0.0,0.0,-6.51,-0.97,6.5818690355000005,-6.53,-0.96,6.6001893912,-6.53,-0.96,6.6001893912
2019-05-29 11:00:00,-6.51,-0.97,6.5818690355000005,0.0,0.0,0.0,-6.51,-0.97,6.5818690355000005,-6.53,-0.96,6.6001893912,-6.53,-0.96,6.6001893912
2019-05-29 11:30:00,-6.63,-1.01,6.7064893946,0.0,0.0,0.0,-6.63,-1.01,6.7064893946,-6.65,-1.01,6.7262619634,-6.65,-1.01,6.7262619634
2019-05-29 12:00:00,-6.53,-0.97,6.6016513086,0.0,0.0,0.0,-6.53,-0.97,6.6016513086,-6.54,-0.97,6.6115429364,-6.54,-0.97,6.6115429364
2019-05-29 12:30:00,-1.4916,0.6637000000000001,1.6325955562,2.6184000000000003,0.7637,2.7275,-4.11,-0.1,4.111216365,-1.5116,0.6737000000000001,1.6549339111,-4.13,-0.09,4.1309805131
2019-05-29 13:00:00,-5.97016,-0.8458800000000001,6.0297863478,0.21984,0.06412000000000001,0.229,-6.19,-0.91,6.256532586,-5.99016,-0.8258800000000001,6.046825167,-6.21,-0.89,6.2734520003
2019-05-29 13:30:00,-6.3,-0.9500000000000001,6.3712243721,0.0,0.0,0.0,-6.3,-0.9500000000000001,6.3712243721,-6.32,-0.9400000000000001,6.3895226739,-6.32,-0.9400000000000001,6.3895226739
2019-05-29 14:00:00,-6.39,-0.93,6.4573214261,0.0,0.0,0.0,-6.39,-0.93,6.4573214261,-6.4,-0.92,6.4657868817,-6.4,-0.92,6.4657868817
2019-05-29 14:30:00,-6.49,-0.98,6.5635737217,0.0,0.0,0.0,-6.49,-0.98,6.5635737217,-6.51,-0.98,6.5833502109,-6.51,-0.98,6.5833502109
2019-05-29 15:00:00,-6.46,-0.9400000000000001,6.5280318627,0.0,0.0,0.0,-6.46,-0.9400000000000001,6.5280318627,-6.48,-0.93,6.546395955,-6.48,-0.93,6.546395955
2019-05-29 15:30:00,-6.69,-0.9400000000000001,6.7557160982,0.0,0.0,0.0,-6.69,-0.9400000000000001,6.7557160982,-6.71,-0.93,6.7741420121,-6.71,-0.93,6.7741420121
2019-05-29 16:00:00,-6.75,-0.89,6.8084212561,0.0,0.0,0.0,-6.75,-0.89,6.8084212561,-6.76,-0.88,6.8170374797,-6.76,-0.88,6.8170374797
2019-05-29 16:30:00,-0.78832,1.14924,1.3936287166999999,3.15168,0.9192400000000001,3.283,-3.94,0.23,3.9467074885,-0.80832,1.15924,1.4132298468,-3.96,0.24,3.9672660612
2019-05-29 17:00:00,-0.22112,1.41634,1.4334967911,3.5188800000000002,1.02634,3.6654999999999998,-3.74,0.39,3.7602792449,-0.24112000000000003,1.41634,1.436717735,-3.76,0.39,3.7801719538
2019-05-29 17:30:00,-0.22592,1.4549400000000001,1.4723757163,3.51408,1.02494,3.6605,-3.74,0.43,3.7646380968,-0.24592000000000003,1.5549400000000002,1.5742665116999999,-3.76,0.53,3.7971699988000003
2019-05-29 18:00:00,-0.10024000000000001,1.5436800000000002,1.5469311555,3.50976,1.02368,3.656,-3.61,0.52,3.647259245,-0.12024000000000001,1.55368,1.5583257683,-3.63,0.53,3.6684874267
2019-05-29 18:30:00,-0.10984000000000001,1.54088,1.5447899534,3.50016,1.02088,3.646,-3.61,0.52,3.647259245,-0.12984,1.55088,1.5563056255,-3.63,0.53,3.6684874267
2019-05-29 19:00:00,-0.036000000000000004,1.542,1.5424201762,3.504,1.022,3.65,-3.54,0.52,3.5779882616,-0.056,1.552,1.5530099807000002,-3.56,0.53,3.59923603
2019-05-29 19:30:00,-6.23704,-0.41372000000000003,6.2507465314,0.19296000000000002,0.056280000000000004,0.201,-6.43,-0.47000000000000003,6.4471544111,-6.24704,-0.40372,6.2600717728,-6.44,-0.46,6.4564076699
2019-05-29 20:00:00,-6.54,-0.5700000000000001,6.5647924567,0.0,0.0,0.0,-6.54,-0.5700000000000001,6.5647924567,-6.5600000000000005,-0.5700000000000001,6.5847171541,-6.5600000000000005,-0.5700000000000001,6.5847171541
2019-05-29 20:30:00,-6.32,-0.51,6.3405441407,0.0,0.0,0.0,-6.32,-0.51,6.3405441407,-6.34,-0.51,6.3604795417,-6.34,-0.51,6.3604795417
2019-05-29 21:00:00,-6.15,-0.46,6.167179258,0.0,0.0,0.0,-6.15,-0.46,6.167179258,-6.16,-0.46,6.1771514471,-6.16,-0.46,6.1771514471
2019-05-29 21:30:00,-6.12,-1.01,6.2027816341,0.0,0.0,0.0,-6.12,-1.01,6.2027816341,-6.0,0.14,6.0016331111,-6.0,0.14,6.0016331111
2019-05-29 22:00:00,-5.96,-1.1,6.0606600301,0.0,0.0,0.0,-5.96,-1.1,6.0606600301,-5.83,0.25,5.835357744,-5.83,0.25,5.835357744
2019-05-29 22:30:00,-5.75,-1.13,5.8599829351,0.0,0.0,0.0,-5.75,-1.13,5.8599829351,-5.62,0.25,5.6255577501000005,-5.62,0.25,5.6255577501000005
2019-05-29 23:00:00,-5.32,-0.68,5.3632825769,0.0,0.0,0.0,-5.32,-0.68,5.3632825769,-5.28,-0.19,5.2834174546,-5.28,-0.19,5.2834174546
2019-05-29 23:30:00,-4.92,-0.37,4.9338929863,0.0,0.0,0.0,-4.92,-0.37,4.9338929863,-4.93,-0.37,4.9438648849,-4.93,-0.37,4.9438648849
2019-05-30 00:00:00,-4.68,-0.37,4.6946032846,0.0,0.0,0.0,-4.68,-0.37,4.6946032846,-4.7,-0.37,4.7145413351,-4.7,-0.37,4.7145413351
2019-05-30 00:30:00,-4.39,-0.34,4.4031466021,0.0,0.0,0.0,-4.39,-0.34,4.4031466021,-4.41,-0.34,4.4230871572,-4.41,-0.34,4.4230871572
2019-05-30 01:00:00,-4.25,-0.32,4.2620300327,0.0,0.0,0.0,-4.25,-0.32,4.2620300327,-4.26,-0.19,4.2642349841,-4.26,-0.19,4.2642349841
2019-05-30 01:30:00,-4.28,-0.32,4.2919459456,0.0,0.0,0.0,-4.28,-0.32,4.2919459456,-4.29,-0.31,4.3011858830000005,-4.29,-0.31,4.3011858830000005
2019-05-30 02:00:00,-4.31,-0.30000000000000004,4.3204282195,0.0,0.0,0.0,-4.31,-0.30000000000000004,4.3204282195,-4.32,-0.31,4.3311084032,-4.32,-0.31,4.3311084032
2019-05-30 02:30:00,-4.23,-0.27,4.2386082622,0.0,0.0,0.0,-4.23,-0.27,4.2386082622,-4.25,-0.27,4.2585678344,-4.25,-0.27,4.2585678344
2019-05-30 03:00:00,-4.21,-0.29,4.2199763033,0.0,0.0,0.0,-4.21,-0.29,4.2199763033,-4.23,-0.27,4.2386082622,-4.23,-0.27,4.2386082622
2019-05-30 03:30:00,-4.17,-0.29,4.1800717697,0.0,0.0,0.0,-4.17,-0.29,4.1800717697,-4.19,-0.27,4.198690272,-4.19,-0.27,4.198690272
2019-05-30 04:00:00,-4.13,-0.27,4.1388162559,0.0,0.0,0.0,-4.13,-0.27,4.1388162559,-4.14,-0.27,4.1487950058,-4.14,-0.27,4.1487950058
2019-05-30 04:30:00,-4.11,-0.27,4.1188590653,0.0,0.0,0.0,-4.11,-0.27,4.1188590653,-4.13,-0.27,4.1388162559,-4.13,-0.27,4.1388162559
2019-05-30 05:00:00,-4.13,-0.27,4.1388162559,0.0,0.0,0.0,-4.13,-0.27,4.1388162559,-4.13,-0.25,4.1375596672,-4.13,-0.25,4.1375596672
2019-05-30 05:30:00,-4.15,-0.22,4.1558272341,0.0,0.0,0.0,-4.15,-0.22,4.1558272341,-4.16,-0.22,4.1658132459,-4.16,-0.22,4.1658132459
2019-05-30 06:00:00,-4.4,-0.32,4.4116210173,0.0,0.0,0.0,-4.4,-0.32,4.4116210173,-4.42,-0.32,4.4315685711,-4.42,-0.32,4.4315685711
2019-05-30 06:30:00,-4.78,-0.46,4.8020828814000005,0.0,0.0,0.0,-4.78,-0.46,4.8020828814000005,-4.78,-0.32,4.7906993226,-4.78,-0.32,4.7906993226
2019-05-30 07:00:00,-5.16,-0.5700000000000001,5.1913870979,0.0,0.0,0.0,-5.16,-0.5700000000000001,5.1913870979,-5.15,-0.4,5.1655106234,-5.15,-0.4,5.1655106234
2019-05-30 07:30:00,-5.62,-1.27,5.7617098157,0.0,0.0,0.0,-5.62,-1.27,5.7617098157,-5.49,0.19,5.4932868121,-5.49,0.19,5.4932868121
2019-05-30 08:00:00,-0.38024,0.91868,0.9942612333,2.9097600000000003,0.8486800000000001,3.031,-3.29,0.07,3.2907445966,-0.37024,1.20868,1.2641143145,-3.2800000000000002,0.36,3.2996969558
2019-05-30 08:30:00,-5.52504,-0.66522,5.564942466,0.32496,0.09478,0.3385,-5.85,-0.76,5.8991609573,-5.53504,-0.63522,5.5713707694,-5.86,-0.73,5.9052942348
2019-05-30 09:00:00,-6.25,-0.92,6.3173491276,0.0,0.0,0.0,-6.25,-0.92,6.3173491276,-6.27,-0.91,6.335692543,-6.27,-0.91,6.335692543
2019-05-30 09:30:00,-6.18,-0.96,6.2541186429,0.0,0.0,0.0,-6.18,-0.96,6.2541186429,-6.2,-0.9500000000000001,6.2723600024,-6.2,-0.9500000000000001,6.2723600024
2019-05-30 10:00:00,-6.3,-1.04,6.3852642858,0.0,0.0,0.0,-6.3,-1.04,6.3852642858,-6.31,-1.0,6.3887479212,-6.31,-1.0,6.3887479212
2019-05-30 10:30:00,-6.16,-0.97,6.2359041045,0.0,0.0,0.0,-6.16,-0.97,6.2359041045,-6.18,-0.93,6.2495839862,-6.18,-0.93,6.2495839862
2019-05-30 11:00:00,-6.3,-1.0,6.3788713735,0.0,0.0,0.0,-6.3,-1.0,6.3788713735,-6.31,-0.99,6.3871903056,-6.31,-0.99,6.3871903056
2019-05-30 11:30:00,-6.26,-0.96,6.3331824543,0.0,0.0,0.0,-6.26,-0.96,6.3331824543,-6.27,-0.96,6.3430670815,-6.27,-0.96,6.3430670815
2019-05-30 12:00:00,-6.36,-1.02,6.4412731661,0.0,0.0,0.0,-6.36,-1.02,6.4412731661,-6.37,-1.01,6.4495736293,-6.37,-1.01,6.4495736293
2019-05-30 12:30:00,-4.1749600000000004,-0.32728,4.1877682839,1.17504,0.34272,1.224,-5.35,-0.67,5.3917900552999996,-4.18496,-0.30728,4.1962258281,-5.36,-0.65,5.399268469
2019-05-30 13:00:00,0.5456,1.3308,1.4383003859,3.4656000000000002,1.0108,3.61,-2.92,0.32,2.9374819148,0.5256000000000001,1.3308,1.4308333236,-2.94,0.32,2.9573636909000003
2019-05-30 13:30:00,0.62224,1.30982,1.4501072547,3.46224,1.00982,3.6065,-2.84,0.30000000000000004,2.8558011135,0.60224,1.30982,1.4416384602,-2.86,0.30000000000000004,2.8756912213
2019-05-30 14:00:00,0.69128,1.3095400000000001,1.4807981125,3.46128,1.00954,3.6055,-2.77,0.30000000000000004,2.7861981265,0.6712800000000001,1.3095400000000001,1.4715678204,-2.79,0.30000000000000004,2.8060826788
2019-05-30 14:30:00,-5.51344,-0.7164200000000001,5.5597912056,0.28656000000000004,0.08358,0.2985,-5.8,-0.8,5.8549124673,-5.53344,-0.7164200000000001,5.5796250636,-5.82,-0.8,5.8747255255
2019-05-30 15:00:00,-6.13,-0.88,6.1928426429,0.0,0.0,0.0,-6.13,-0.88,6.1928426429,-6.15,-0.88,6.2126403405,-6.15,-0.88,6.2126403405
2019-05-30 15:30:00,-6.09,-0.88,6.1532511732,0.0,0.0,0.0,-6.09,-0.88,6.1532511732,-6.11,-0.88,6.1730462496,-6.11,-0.88,6.1730462496
2019-05-30 16:00:00,-6.03,-0.88,6.0938739731,0.0,0.0,0.0,-6.03,-0.88,6.0938739731,-6.05,-0.88,6.1136650219,-6.05,-0.88,6.1136650219
2019-05-30 16:30:00,-0.10792,0.5764400000000001,0.5864552839,3.14208,0.91644,3.273,-3.25,-0.34,3.2677362195,-0.057920000000000006,1.65644,1.6574523221000002,-3.2,0.74,3.2844482033
2019-05-30 17:00:00,0.5791200000000001,1.18516,1.3190846068,3.5491200000000003,1.03516,3.697,-2.9699999999999998,0.15,2.9737854664,0.5991200000000001,1.69516,1.7979188525,-2.95,0.66,3.0229290432
2019-05-30 17:30:00,0.39816,1.44488,1.4987360008000001,3.54816,1.03488,3.696,-3.15,0.41000000000000003,3.1765704777,0.37816000000000005,1.44488,1.4935471871,-3.17,0.41000000000000003,3.1964042298
2019-05-30 18:00:00,0.5427200000000001,1.46746,1.5646034162,3.52272,1.02746,3.6695,-2.98,0.44,3.0123080852,0.5227200000000001,1.50746,1.5955161704,-3.0,0.48,3.0381573363
2019-05-30 18:30:00,0.71416,1.62038,1.7707783176,3.46416,1.01038,3.6085000000000003,-2.75,0.61,2.8168422036000003,0.6941600000000001,1.62038,1.762807264,-2.77,0.61,2.8363709207000003
2019-05-30 19:00:00,0.5398400000000001,1.57912,1.6688460684000002,3.45984,1.00912,3.604,-2.92,0.5700000000000001,2.9751134432,0.5198400000000001,1.57912,1.6624841653,-2.94,0.5700000000000001,2.9947453982
2019-05-30 19:30:00,0.62272,1.63996,1.7542089385000001,3.46272,1.00996,3.607,-2.84,0.63,2.9090376416,0.60272,1.63996,1.7472092605,-2.86,0.63,2.9285662021
2019-05-30 20:00:00,0.71704,1.60122,1.7544377589,3.46704,1.01122,3.6115,-2.75,0.59,2.8125788878,0.6970400000000001,1.60122,1.7463591412000001,-2.77,0.59,2.8321370023
2019-05-30 20:30:00,0.8156,1.6008,1.7965978960000002,3.4656000000000002,1.0108,3.61,-2.65,0.59,2.7148848963,0.7956000000000001,1.6008,1.7876073394,-2.67,0.59,2.7344103569
2019-05-30 21:00:00,0.9389600000000001,1.65178,1.9000060658,3.46896,1.01178,3.6135,-2.5300000000000002,0.64,2.6096934686,0.9289600000000001,1.66178,1.9038065684,-2.54,0.65,2.6218504915
2019-05-30 21:30:00,-5.28128,-0.55454,5.3103138372,0.25872,0.07546,0.2695,-5.54,-0.63,5.5757062333,-5.23128,-0.07454000000000001,5.2318110297,-5.49,-0.15,5.492048798
2019-05-30 22:00:00,-5.59,-0.39,5.6035881362,0.0,0.0,0.0,-5.59,-0.39,5.6035881362,-5.61,-0.39,5.6235398105000005,-5.61,-0.39,5.6235398105000005
2019-05-30 22:30:00,-5.4,-0.39,5.4140650162,0.0,0.0,0.0,-5.4,-0.39,5.4140650162,-5.42,-0.39,5.4340132499,-5.42,-0.39,5.4340132499
2019-05-30 23:00:00,-5.06,-0.39,5.0750073892,0.0,0.0,0.0,-5.06,-0.39,5.0750073892,-5.08,-0.4,5.0957236974,-5.08,-0.4,5.0957236974
2019-05-30 23:30:00,-4.74,-0.39,4.7560172413,0.0,0.0,0.0,-4.74,-0.39,4.7560172413,-4.75,-0.4,4.7668123521,-4.75,-0.4,4.7668123521
2019-05-31 00:00:00,-4.38,-0.35000000000000003,4.3939617659,0.0,0.0,0.0,-4.38,-0.35000000000000003,4.3939617659,-4.4,-0.34,4.4131168124,-4.4,-0.34,4.4131168124
2019-05-31 00:30:00,-4.3,-0.35000000000000003,4.3142206712,0.0,0.0,0.0,-4.3,-0.35000000000000003,4.3142206712,-4.31,-0.31,4.3211341104,-4.31,-0.31,4.3211341104
2019-05-31 01:00:00,-4.26,-0.31,4.2712644498,0.0,0.0,0.0,-4.26,-0.31,4.2712644498,-4.28,-0.31,4.29121195,-4.28,-0.31,4.29121195
2019-05-31 01:30:00,-4.26,-0.31,4.2712644498,0.0,0.0,0.0,-4.26,-0.31,4.2712644498,-4.28,-0.31,4.29121195,-4.28,-0.31,4.29121195
2019-05-31 02:00:00,-4.29,-0.77,4.3585548064,0.0,0.0,0.0,-4.29,-0.77,4.3585548064,-4.22,0.21,4.2252218877,-4.22,0.21,4.2252218877
2019-05-31 02:30:00,-4.25,-0.92,4.3484365006,0.0,0.0,0.0,-4.25,-0.92,4.3484365006,-4.15,0.39,4.168285019,-4.15,0.39,4.168285019
2019-05-31 03:00:00,-4.17,-0.92,4.2702810212,0.0,0.0,0.0,-4.17,-0.92,4.2702810212,-4.07,0.39,4.0886428066,-4.07,0.39,4.0886428066
2019-05-31 03:30:00,-4.19,-0.9400000000000001,4.2941471796,0.0,0.0,0.0,-4.19,-0.9400000000000001,4.2941471796,-4.1,0.39,4.118507011,-4.1,0.39,4.118507011
2019-05-31 04:00:00,-4.11,-0.9400000000000001,4.2161238122,0.0,0.0,0.0,-4.11,-0.9400000000000001,4.2161238122,-4.01,0.39,4.0289204509,-4.01,0.39,4.0289204509
2019-05-31 04:30:00,-4.05,-0.9,4.1487950058,0.0,0.0,0.0,-4.05,-0.9,4.1487950058,-3.96,0.41000000000000003,3.9811681703,-3.96,0.41000000000000003,3.9811681703
2019-05-31 05:00:00,-4.05,-0.84,4.1361939026,0.0,0.0,0.0,-4.05,-0.84,4.1361939026,-3.96,0.48,3.9889848333,-3.96,0.48,3.9889848333
2019-05-31 05:30:00,-4.07,-0.8,4.1478789761,0.0,0.0,0.0,-4.07,-0.8,4.1478789761,-3.96,0.52,3.9939954932,-3.96,0.52,3.9939954932
2019-05-31 06:00:00,-4.17,-0.8,4.2460452188,0.0,0.0,0.0,-4.17,-0.8,4.2460452188,-4.07,0.52,4.1030842058,-4.07,0.52,4.1030842058
2019-05-31 06:30:00,-4.78,-0.9400000000000001,4.8715500613,0.0,0.0,0.0,-4.78,-0.9400000000000001,4.8715500613,-4.67,0.38,4.6854348784,-4.67,0.38,4.6854348784
2019-05-31 07:00:00,-4.92,-0.59,4.9552497414,0.0,0.0,0.0,-4.92,-0.59,4.9552497414,-4.9,-0.12,4.9014691675,-4.9,-0.12,4.9014691675
2019-05-31 07:30:00,-5.42,-1.03,5.5170009969,0.0,0.0,0.0,-5.42,-1.03,5.5170009969,-5.32,-0.19,5.3233917759,-5.32,-0.19,5.3233917759
2019-05-31 08:00:00,-5.88,-1.34,6.0307545133,0.0,0.0,0.0,-5.88,-1.34,6.0307545133,-5.75,-0.35000000000000003,5.7606423253,-5.75,-0.35000000000000003,5.7606423253
2019-05-31 08:30:00,-6.02,-1.06,6.1126099172,0.0,0.0,0.0,-6.02,-1.06,6.1126099172,-5.96,-0.77,6.0095340918,-5.96,-0.77,6.0095340918
2019-05-31 09:00:00,-6.08,-0.79,6.1311091982,0.0,0.0,0.0,-6.08,-0.79,6.1311091982,-6.09,-0.78,6.1397475518,-6.09,-0.78,6.1397475518
2019-05-31 09:30:00,-2.8852,0.2589,2.8967927523,1.7448000000000001,0.5089,1.8175,-4.63,-0.25,4.6367445476,-2.9052,0.2589,2.9167132615,-4.65,-0.25,4.6567155808
2019-05-31 10:00:00,-5.03728,-0.85504,5.1093329506,0.70272,0.20496,0.732,-5.74,-1.06,5.8370540515,-4.95728,-0.015040000000000001,4.957302815,-5.66,-0.22,5.6642740047
2019-05-31 10:30:00,-1.55592,0.44744000000000006,1.6189779492,2.49408,0.7274400000000001,2.598,-4.05,-0.28,4.0596674741,-1.51592,1.01744,1.8257046859,-4.01,0.29,4.020472609
2019-05-31 11:00:00,0.35664,1.31402,1.3615581699,3.47664,1.01402,3.6215,-3.12,0.30000000000000004,3.1343898928,0.33664000000000005,1.30402,1.3467719369,-3.14,0.29,3.1533632839
2019-05-31 11:30:00,0.4052,1.3536000000000001,1.4129472743,3.4752,1.0136,3.62,-3.07,0.34,3.0887699817,0.38520000000000004,1.3536000000000001,1.4073421759,-3.09,0.34,3.1086492243
