Timestamp,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
2019-04-09 10:00:00,7.5582206484,-0.006500000000000001,7.5582234434,0.007,-0.013000000000000001,0.014764823100000001,7.5547206484,0,7.5547206484,9.8048983919,-0.006500000000000001,9.8049005464,9.8013983919,0,9.8013983919
2019-04-09 10:30:00,7.5270691959,-0.006,7.5270715873,0.011,-0.012,0.0162788206,7.5215691959,0,7.5215691959,9.6847714895,-0.006,9.684773348,9.6792714895,0,9.6792714895
2019-04-09 11:00:00,7.4882735526,-0.006,7.4882759563,0.01,-0.012,0.015620499400000001,7.4832735526,0,7.4832735526,9.6476905764,-0.006,9.6476924421,9.6426905764,0,9.6426905764
2019-04-09 11:30:00,7.5711995558,-0.006,7.5712019332,0.012,-0.012,0.0169705627,7.5651995558,0,7.5651995558,9.7795816559,-0.006,9.7795834965,9.7735816559,0,9.7735816559
2019-04-09 12:00:00,7.5751995558,-0.006500000000000001,7.5752023445,0.02,-0.013000000000000001,0.0238537209,7.5651995558,0,7.5651995558,9.7835816559,-0.006500000000000001,9.7835838152,9.7735816559,0,9.7735816559
2019-04-09 12:30:00,7.612400455,-0.005,7.6124020971,0.014,-0.01,0.0172046505,7.605400455,0,7.605400455,9.853743482,-0.005,9.8537447506,9.846743482,0,9.846743482
2019-04-09 13:00:00,7.612400455,-0.006,7.6124028196,0.014,-0.012,0.0184390889,7.605400455,0,7.605400455,9.853743482,-0.006,9.8537453088,9.846743482,0,9.846743482
2019-04-09 13:30:00,7.5759142861,-0.0055000000000000005,7.5759162825,0.018000000000000002,-0.011,0.021095023100000002,7.5669142861,0,7.5669142861,9.7494302035,-0.0055000000000000005,9.7494317548,9.7404302035,0,9.7404302035
2019-04-09 14:00:00,7.3434246583,-0.006,7.3434271094,0.024,-0.012,0.026832815700000002,7.3314246583,0,7.3314246583,9.4453029543,-0.006,9.44530486,9.4333029543,0,9.4333029543
2019-04-09 14:30:00,7.1805937445,-0.006,7.1805962513,0.047,-0.012,0.0485077313,7.1570937445,0,7.1570937445,9.2754225937,-0.006,9.2754245343,9.2519225937,0,9.2519225937
2019-04-09 15:00:00,7.1755937445,-0.004,7.1755948594,0.037,-0.008,0.0378549865,7.1570937445,0,7.1570937445,9.2930951388,-0.004,9.2930959996,9.2745951388,0,9.2745951388
2019-04-09 15:30:00,7.137678115,-0.0055000000000000005,7.137680234,0.045,-0.011,0.0463249393,7.115178115,0,7.115178115,9.1942113208,-0.0055000000000000005,9.1942129659,9.1717113208,0,9.1717113208
2019-04-09 16:00:00,7.1834001068,-0.007,7.1834035175,0.077,-0.014,0.07826237920000001,7.1449001068,0,7.1449001068,9.278228956,-0.007,9.2782315966,9.239728956,0,9.239728956
2019-04-09 16:30:00,6.9032095798,-0.006500000000000001,6.9032126399,0.068,-0.013000000000000001,0.0692314957,6.8692095798,0,6.8692095798,8.9248766029,-0.006500000000000001,8.9248789699,8.8908766029,0,8.8908766029
2019-04-09 17:00:00,6.8967095797999995,-0.008,6.8967142197,0.055,-0.016,0.057280014000000004,6.8692095798,0,6.8692095798,8.888654611,-0.008,8.8886582111,8.861154611,0,8.861154611
2019-04-09 17:30:00,7.0407237576,-0.009000000000000001,7.0407295098,0.05,-0.018000000000000002,0.053141321000000005,7.0157237576,0,7.0157237576,8.9787500472,-0.009000000000000001,8.9787545578,8.9537500472,0,8.9537500472
2019-04-09 18:00:00,7.0895477551,-0.007500000000000001,7.0895517222,0.036000000000000004,-0.015,0.039,7.0715477551,0,7.0715477551,9.1112147782,-0.007500000000000001,9.1112178651,9.0932147782,0,9.0932147782
2019-04-09 18:30:00,7.14685066,-0.007,7.1468540881,0.018000000000000002,-0.014,0.0228035085,7.13785066,0,7.13785066,9.1614682363,-0.007,9.1614709106,9.1524682363,0,9.1524682363
2019-04-09 19:00:00,7.1273223059,-0.006500000000000001,7.1273252698,0.014,-0.013000000000000001,0.0191049732,7.1203223059,0,7.1203223059,9.196239675,-0.006500000000000001,9.1962419721,9.189239675,0,9.189239675
2019-04-09 19:30:00,7.105269747,-0.006500000000000001,7.1052727201,0.008,-0.013000000000000001,0.0152643375,7.101269747,0,7.101269747,9.1496093151,-0.006500000000000001,9.149611624,9.1456093151,0,9.1456093151
2019-04-09 20:00:00,7.0371815724,-0.006500000000000001,7.0371845743,0.001,-0.013000000000000001,0.0130384048,7.0366815724,0,7.0366815724,9.0641833119,-0.006500000000000001,9.0641856425,9.0636833119,0,9.0636833119
2019-04-09 20:30:00,7.0366815724,-0.006,7.0366841304,0.0,-0.012,0.012,7.0366815724,0,7.0366815724,9.0897853176,-0.006,9.0897872979,9.0897853176,0,9.0897853176
2019-04-09 21:00:00,6.9720933977,-0.0055000000000000005,6.9720955671,0.0,-0.011,0.011,6.9720933977,0,6.9720933977,8.9625142243,-0.0055000000000000005,8.9625159119,8.9625142243,0,8.9625142243
2019-04-09 21:30:00,6.7331743093,-0.006,6.7331769827,0.0,-0.012,0.012,6.7331743093,0,6.7331743093,8.5507884268,-0.006,8.5507905319,8.5507884268,0,8.5507884268
2019-04-09 22:00:00,6.4401459537,-0.006500000000000001,6.4401492339,0.0,-0.013000000000000001,0.013000000000000001,6.4401459537,0,6.4401459537,8.0413230023,-0.006500000000000001,8.0413256293,8.0413230023,0,8.0413230023
2019-04-09 22:30:00,6.1871279717,-0.006,6.187130881,0.0,-0.012,0.012,6.1871279717,0,6.1871279717,7.7850660853,-0.006,7.7850683974,7.7850660853,0,7.7850660853
2019-04-09 23:00:00,5.8260819809,-0.005,5.8260841264,0.0,-0.01,0.01,5.8260819809,0,5.8260819809,7.2948437452,-0.005,7.2948454588,7.2948437452,0,7.2948437452
2019-04-09 23:30:00,5.6725183563,-0.0055000000000000005,5.6725210227,0.0,-0.011,0.011,5.6725183563,0,5.6725183563,6.9791428445,-0.0055000000000000005,6.9791450117,6.9791428445,0,6.9791428445
2019-04-10 00:00:00,5.4789443581,-0.006,5.4789476434,0.0,-0.012,0.012,5.4789443581,0,5.4789443581,6.6459135897,-0.006,6.6459162981,6.6459135897,0,6.6459135897
2019-04-10 00:30:00,5.3446238179,-0.006500000000000001,5.3446277705,0.0,-0.013000000000000001,0.013000000000000001,5.3446238179,0,5.3446238179,6.4784415971,-0.006500000000000001,6.4784448579,6.4784415971,0,6.4784415971
2019-04-10 01:00:00,5.3114723655,-0.006,5.3114757544,0.0,-0.012,0.012,5.3114723655,0,5.3114723655,6.441860684,-0.006,6.4418634782,6.441860684,0,6.441860684
2019-04-10 01:30:00,5.3709163492,-0.006,5.3709197006,0.0,-0.012,0.012,5.3709163492,0,5.3709163492,6.6093326766,-0.006,6.6093354,6.6093326766,0,6.6093326766
2019-04-10 02:00:00,5.6254585359,-0.0055000000000000005,5.6254612245,0.0,-0.011,0.011,5.6254585359,0,5.6254585359,7.0140090273,-0.0055000000000000005,7.0140111837,7.0140090273,0,7.0140090273
2019-04-10 02:30:00,5.6254585359,-0.006,5.6254617356,0.0,-0.012,0.012,5.6254585359,0,5.6254585359,7.0140090273,-0.006,7.0140115936,7.0140090273,0,7.0140090273
2019-04-10 03:00:00,5.5364830859000005,-0.006500000000000001,5.5364869015,0.0,-0.013000000000000001,0.013000000000000001,5.5364830859000005,0,5.5364830859000005,6.8535864815,-0.006500000000000001,6.8535895638,6.8535864815,0,6.8535864815
2019-04-10 03:30:00,5.5364830859000005,-0.0055000000000000005,5.5364858178,0.0,-0.011,0.011,5.5364830859000005,0,5.5364830859000005,6.8326286667,-0.0055000000000000005,6.8326308804,6.8326286667,0,6.8326286667
2019-04-10 04:00:00,5.5364830859000005,-0.006,5.536486337,0.0,-0.012,0.012,5.5364830859000005,0,5.5364830859000005,6.8326286667,-0.006,6.8326313011,6.8326286667,0,6.8326286667
2019-04-10 04:30:00,5.5364830859000005,-0.006500000000000001,5.5364869015,0.0,-0.013000000000000001,0.013000000000000001,5.5364830859000005,0,5.5364830859000005,6.8326286667,-0.006500000000000001,6.8326317585,6.8326286667,0,6.8326286667
2019-04-10 05:00:00,5.4947579819,-0.006,5.4947612578000005,0.0,-0.012,0.012,5.4947579819,0,5.4947579819,6.7663257618,-0.006,6.766328422,6.7663257618,0,6.7663257618
2019-04-10 05:30:00,5.9796456055,-0.006500000000000001,5.9796491383,0.0,-0.013000000000000001,0.013000000000000001,5.9796456055,0,5.9796456055,7.4030622797,-0.006500000000000001,7.4030651332,7.4030622797,0,7.4030622797
2019-04-10 06:00:00,6.2795328823,-0.0055000000000000005,6.279535291,0.0,-0.011,0.011,6.2795328823,0,6.2795328823,7.7553440934,-0.0055000000000000005,7.7553460437,7.7553440934,0,7.7553440934
2019-04-10 06:30:00,6.4313817766,-0.0055000000000000005,6.4313841284,0.0,-0.011,0.011,6.4313817766,0,6.4313817766,8.1198195449,-0.0055000000000000005,8.1198214076,8.1198195449,0,8.1198195449
2019-04-10 07:00:00,6.7505121379,-0.005,6.7505139896,0.0,-0.01,0.01,6.7505121379,0,6.7505121379,8.5927040563,-0.005,8.5927055111,8.5927040563,0,8.5927040563
2019-04-10 07:30:00,6.8806884872000005,-0.0045000000000000005,6.8806899587,0.002,-0.009000000000000001,0.009219544500000001,6.8796884872,0,6.8796884872,8.8204295071,-0.0045000000000000005,8.820430655,8.8194295071,0,8.8194295071
2019-04-10 08:00:00,6.9202694002000005,-0.006500000000000001,6.9202724528,0.008,-0.013000000000000001,0.0152643375,6.9162694002,0,6.9162694002,8.8234295071,-0.006500000000000001,8.8234319013,8.8194295071,0,8.8194295071
2019-04-10 08:30:00,7.0029806731,-0.006500000000000001,7.0029836897,0.013000000000000001,-0.013000000000000001,0.0183847763,6.9964806731,0,6.9964806731,8.9078555103,-0.006500000000000001,8.9078578818,8.9013555103,0,8.9013555103
2019-04-10 09:00:00,7.0849772157,-0.007,7.0849806737,0.02,-0.014,0.0244131112,7.0749772157,0,7.0749772157,8.9496511536,-0.007,8.9496538911,8.9396511536,0,8.9396511536
2019-04-10 09:30:00,7.1134350305,-0.008,7.113439529,0.035,-0.016,0.0384837628,7.0959350305,0,7.0959350305,8.9571511536,-0.008,8.9571547262,8.9396511536,0,8.9396511536
2019-04-10 10:00:00,7.0666321256,-0.0095,7.0666385112,0.074,-0.019,0.07640026180000001,7.0296321256,0,7.0296321256,8.8510947906,-0.0095,8.8510998888,8.8140947906,0,8.8140947906
2019-04-10 10:30:00,6.9709104790000005,-0.0085,6.9709156613,0.123,-0.017,0.1241692393,6.909410479,0,6.909410479,8.6471546096,-0.0085,8.6471587872,8.5856546096,0,8.5856546096
2019-04-10 11:00:00,6.6669664938,-0.0085,6.6669719123,0.185,-0.017,0.1857794391,6.5744664938,0,6.5744664938,8.2664288121,-0.0085,8.2664331822,8.1739288121,0,8.1739288121
2019-04-10 11:30:00,6.5206386922,-0.008,6.5206435997,0.217,-0.016,0.21758906220000002,6.4121386922,0,6.4121386922,8.0155024621,-0.008,8.0155064544,7.9070024621,0,7.9070024621
2019-04-10 12:00:00,6.3942161464,-0.0085,6.394221796,0.28500000000000003,-0.017,0.2855065674,6.2517161464,0,6.2517161464,7.8768862787,-0.0085,7.8768908649,7.7343862787,0,7.7343862787
2019-04-10 12:30:00,6.2208074316,-0.007500000000000001,6.2208119527,0.336,-0.015,0.3363346548,6.0528074316,0,6.0528074316,7.6425093754999995,-0.007500000000000001,7.6425130556,7.4745093755,0,7.4745093755
2019-04-10 13:00:00,6.0034094358,-0.006500000000000001,6.0034129547,0.4,-0.013000000000000001,0.4002111942,5.8034094358,0,5.8034094358,7.3605232051,-0.006500000000000001,7.3605260751,7.1605232051,0,7.1605232051
2019-04-10 13:30:00,5.7823987154,-0.007,5.7824029524,0.40800000000000003,-0.014,0.40824012540000004,5.5783987154,0,5.5783987154,7.0888326781,-0.007,7.0888361342,6.8848326781,0,6.8848326781
2019-04-10 14:00:00,5.638363445,-0.007,5.6383677902,0.392,-0.014,0.3922499203,5.442363445,0,5.442363445,6.9099312249,-0.007,6.9099347705,6.7139312249,0,6.7139312249
2019-04-10 14:30:00,5.5756099869,-0.008,5.5756157262,0.385,-0.016,0.3853323241,5.3831099869,0,5.3831099869,6.8437483061,-0.008,6.8437529819,6.6512483061,0,6.6512483061
2019-04-10 15:00:00,5.5317648967,-0.006500000000000001,5.5317687156,0.388,-0.013000000000000001,0.3882177224,5.3377648967,0,5.3377648967,6.8452483061,-0.006500000000000001,6.8452513922,6.6512483061,0,6.6512483061
2019-04-10 15:30:00,5.7936207073,-0.007500000000000001,5.7936255618,0.371,-0.015,0.3713031107,5.6081207073,0,5.6081207073,7.1960795667,-0.007500000000000001,7.1960834751,7.0105795667,0,7.0105795667
2019-04-10 16:00:00,5.98043779,-0.007500000000000001,5.9804424928,0.319,-0.015,0.3193524699,5.82093779,0,5.82093779,7.489209928,-0.007500000000000001,7.4892136834,7.329709928,0,7.329709928
2019-04-10 16:30:00,6.1246456055,-0.006,6.1246485445,0.29,-0.012,0.2902481697,5.9796456055,0,5.9796456055,7.7223931935,-0.006,7.7223955242999995,7.5773931935,0,7.5773931935
2019-04-10 17:00:00,6.3161774185,-0.0055000000000000005,6.3161798132,0.244,-0.011,0.244247825,6.1941774185,0,6.1941774185,7.9680342737,-0.0055000000000000005,7.9680361719,7.8460342737,0,7.8460342737
2019-04-10 17:30:00,6.4718219562,-0.006500000000000001,6.4718252203,0.17500000000000002,-0.013000000000000001,0.17548219280000002,6.3843219562,0,6.3843219562,8.1777880786,-0.006500000000000001,8.1777906618,8.0902880786,0,8.0902880786
2019-04-10 18:00:00,6.6262517635,-0.009000000000000001,6.6262578756,0.107,-0.018000000000000002,0.1085034562,6.5727517635,0,6.5727517635,8.4002355212,-0.009000000000000001,8.4002403425,8.3467355212,0,8.3467355212
2019-04-10 18:30:00,6.702392497,-0.0085,6.7023978869,0.092,-0.017,0.093557469,6.656392497,0,6.656392497,8.6246051628,-0.0085,8.6246093514,8.5786051628,0,8.5786051628
2019-04-10 19:00:00,6.8730159421,-0.007500000000000001,6.8730200342,0.032,-0.015,0.0353411941,6.8570159421,0,6.8570159421,8.8912535046,-0.007500000000000001,8.8912566678,8.8752535046,0,8.8752535046
2019-04-10 19:30:00,6.8305792199,-0.0055000000000000005,6.8305814342,0.01,-0.011,0.0148660687,6.8255792199,0,6.8255792199,8.7947075152,-0.0055000000000000005,8.794709235,8.7897075152,0,8.7897075152
2019-04-10 20:00:00,6.8260792199,-0.006,6.8260818569,0.001,-0.012,0.0120415946,6.8255792199,0,6.8255792199,8.8286936841,-0.006,8.828695723,8.8281936841,0,8.8281936841
2019-04-10 20:30:00,6.8255792199,-0.0055000000000000005,6.8255814359,0.0,-0.011,0.011,6.8255792199,0,6.8255792199,8.8055211391,-0.0055000000000000005,8.8055228567,8.8055211391,0,8.8055211391
2019-04-10 21:00:00,6.7402237561,-0.0055000000000000005,6.7402260001,0.0,-0.011,0.011,6.7402237561,0,6.7402237561,8.6624364219,-0.0055000000000000005,8.6624381679,8.6624364219,0,8.6624364219
2019-04-10 21:30:00,6.5464592323,-0.006,6.5464619819,0.0,-0.012,0.012,6.5464592323,0,6.5464592323,8.4286615244,-0.006,8.4286636599,8.4286615244,0,8.4286615244
2019-04-10 22:00:00,6.2673392446000005,-0.006,6.2673421167,0.0,-0.012,0.012,6.2673392446000005,0,6.2673392446000005,7.9052877318,-0.006,7.9052900088,7.9052877318,0,7.9052877318
2019-04-10 22:30:00,6.0423285242,-0.0055000000000000005,6.0423310274,0.0,-0.011,0.011,6.0423285242,0,6.0423285242,7.558150109,-0.0055000000000000005,7.5581521101,7.558150109,0,7.558150109
2019-04-10 23:00:00,5.7214834326,-0.006,5.7214865787,0.0,-0.012,0.012,5.7214834326,0,5.7214834326,7.1412801206,-0.006,7.1412826412,7.1412801206,0,7.1412801206
2019-04-10 23:30:00,5.7841663514,-0.006,5.7841694633,0.0,-0.012,0.012,5.7841663514,0,5.7841663514,7.0505899403,-0.006,7.0505924933,7.0505899403,0,7.0505899403
2019-04-11 00:00:00,5.5854481622000005,-0.006,5.5854513849,0.0,-0.012,0.012,5.5854481622000005,0,5.5854481622000005,6.7768046692,-0.006,6.7768073253,6.7768046692,0,6.7768046692
2019-04-11 00:30:00,5.3831099869,-0.006500000000000001,5.3831139112,0.0,-0.013000000000000001,0.013000000000000001,5.3831099869,0,5.3831099869,6.5396003111,-0.006500000000000001,6.5396035414,6.5396003111,0,6.5396003111
2019-04-11 01:00:00,5.2819408992,-0.006,5.281944307,0.0,-0.012,0.012,5.2819408992,0,5.2819408992,6.4401459537,-0.006,6.4401487487,6.4401459537,0,6.4401459537
2019-04-11 01:30:00,5.3726310795,-0.0055000000000000005,5.3726338947,0.0,-0.011,0.011,5.3726310795,0,5.3726310795,6.5761812241,-0.0055000000000000005,6.5761835241,6.5761812241,0,6.5761812241
2019-04-11 02:00:00,5.6027859908,-0.006,5.6027892035,0.0,-0.012,0.012,5.6027859908,0,5.6027859908,6.9442766618,-0.006,6.9442792537999996,6.9442766618,0,6.9442766618
2019-04-11 02:30:00,5.6271732662,-0.006,5.6271764649,0.0,-0.012,0.012,5.6271732662,0,5.6271732662,6.9860017657,-0.006,6.9860043423,6.9860017657,0,6.9860017657
2019-04-11 03:00:00,5.5574409007,-0.006,5.5574441396,0.0,-0.012,0.012,5.5574409007,0,5.5574409007,6.8187202987,-0.006,6.8187229385,6.8187202987,0,6.8187202987
2019-04-11 03:30:00,5.5120958105,-0.0055000000000000005,5.5120985545,0.0,-0.011,0.011,5.5120958105,0,5.5120958105,6.7994772143,-0.0055000000000000005,6.7994794387,6.7994772143,0,6.7994772143
2019-04-11 04:00:00,5.5120958105,-0.005,5.5120980783,0.0,-0.01,0.01,5.5120958105,0,5.5120958105,6.7994772143,-0.005,6.7994790526,6.7994772143,0,6.7994772143
2019-04-11 04:30:00,5.5120958105,-0.006500000000000001,5.512099643,0.0,-0.013000000000000001,0.013000000000000001,5.5120958105,0,5.5120958105,6.7994772143,-0.006500000000000001,6.7994803211,6.7994772143,0,6.7994772143
2019-04-11 05:00:00,5.4353139982,-0.006500000000000001,5.4353178848,0.0,-0.013000000000000001,0.013000000000000001,5.4353139982,0,5.4353139982,6.7331743093,-0.006500000000000001,6.7331774468,6.7331743093,0,6.7331743093
2019-04-11 05:30:00,5.5364830859000005,-0.006500000000000001,5.5364869015,0.0,-0.013000000000000001,0.013000000000000001,5.5364830859000005,0,5.5364830859000005,6.8901673945,-0.006500000000000001,6.8901704605,6.8901673945,0,6.8901673945
2019-04-11 06:00:00,5.6027859908,-0.0055000000000000005,5.6027886903,0.0,-0.011,0.011,5.6027859908,0,5.6027859908,7.0210584741,-0.0055000000000000005,7.0210606283,7.0210584741,0,7.0210584741
2019-04-11 06:30:00,5.9813603358,-0.0055000000000000005,5.9813628645,0.0,-0.011,0.011,5.9813603358,0,5.9813603358,7.5756784632,-0.0055000000000000005,7.5756804597,7.5756784632,0,7.5756784632
2019-04-11 07:00:00,6.3836072259,-0.0045000000000000005,6.383608812,0.002,-0.009000000000000001,0.009219544500000001,6.3826072259,0,6.3826072259,8.1471120761,-0.0045000000000000005,8.1471133189,8.1461120761,0,8.1461120761
2019-04-11 07:30:00,6.4812268668,-0.006,6.481229644,0.009000000000000001,-0.012,0.015,6.4767268668,0,6.4767268668,8.3651438892,-0.006,8.365146040900001,8.3606438892,0,8.3606438892
2019-04-11 08:00:00,6.6432904914,-0.008,6.6432953083,0.026000000000000002,-0.016,0.030528675,6.6302904914,0,6.6302904914,8.6108482472,-0.008,8.6108519635,8.5978482472,0,8.5978482472
2019-04-11 08:30:00,6.5709592323,-0.008,6.5709641022,0.049,-0.016,0.051546095900000005,6.5464592323,0,6.5464592323,8.5699537103,-0.008,8.5699574443,8.5454537103,0,8.5454537103
2019-04-11 09:00:00,6.8301635904,-0.008,6.8301682755,0.093,-0.016,0.09436630750000001,6.7836635904,0,6.7836635904,8.7961971415,-0.008,8.7962007795,8.7496971415,0,8.7496971415
2019-04-11 09:30:00,6.9007939502,-0.009000000000000001,6.9007998191,0.147,-0.018000000000000002,0.1480979406,6.8272939502,0,6.8272939502,8.8231971415,-0.009000000000000001,8.8232017317,8.7496971415,0,8.7496971415
2019-04-11 10:00:00,6.9340370347,-0.0085,6.9340422445000005,0.17500000000000002,-0.017,0.1758237754,6.8465370347,0,6.8465370347,8.8126193406,-0.0085,8.8126234398,8.7251193406,0,8.7251193406
2019-04-11 10:30:00,6.9905546699,-0.009000000000000001,6.9905604634,0.152,-0.018000000000000002,0.1530620789,6.9145546699,0,6.9145546699,8.7452953431,-0.009000000000000001,8.7452999741,8.6692953431,0,8.6692953431
2019-04-11 11:00:00,6.8040439495000005,-0.008,6.8040486526,0.229,-0.016,0.22955827150000002,6.6895439495,0,6.6895439495,8.5012458948,-0.008,8.501249659,8.3867458948,0,8.3867458948
2019-04-11 11:30:00,6.6758572266,-0.007500000000000001,6.6758614396,0.311,-0.015,0.3113615262,6.5203572266,0,6.5203572266,8.2806542614,-0.007500000000000001,8.2806576578,8.1251542614,0,8.1251542614
2019-04-11 12:00:00,6.5738534225,-0.007500000000000001,6.5738577008,0.32,-0.015,0.3203513696,6.4138534225,0,6.4138534225,8.1159675385,-0.007500000000000001,8.1159710039,7.9559675385,0,7.9559675385
2019-04-11 12:30:00,6.5018465062,-0.006500000000000001,6.5018497553,0.41300000000000003,-0.013000000000000001,0.41320454980000004,6.2953465062,0,6.2953465062,8.0508195434,-0.006500000000000001,8.0508221674,7.8443195434,0,7.8443195434
2019-04-11 13:00:00,6.3194872383,-0.0085,6.3194929547,0.432,-0.017,0.4323343613,6.1034872383,0,6.1034872383,7.8562666378,-0.0085,7.856271236,7.6402666378,0,7.6402666378
2019-04-11 13:30:00,6.1286279703,-0.01,6.1286361287,0.434,-0.02,0.4344605851,5.9116279703,0,5.9116279703,7.6130128329,-0.01,7.6130194006,7.3960128329,0,7.3960128329
2019-04-11 14:00:00,6.0451314277,-0.0105,6.0451405466,0.424,-0.021,0.42451972860000003,5.8331314277,0,5.8331314277,7.5365657371,-0.0105,7.5365730514,7.3245657371,0,7.3245657371
2019-04-11 14:30:00,6.1137932538,-0.0105,6.1138022703,0.41500000000000004,-0.021,0.4155309856,5.9062932538,0,5.9062932538,7.5825550181,-0.0105,7.5825622881,7.3750550181,0,7.3750550181
2019-04-11 15:00:00,6.0799059784,-0.0095,6.0799134004,0.396,-0.019,0.3964555461,5.8819059784,0,5.8819059784,7.5189457509,-0.0095,7.5189517524,7.3209457509,0,7.3209457509
2019-04-11 15:30:00,6.015846158,-0.009000000000000001,6.0158528902,0.362,-0.018000000000000002,0.3624472375,5.834846158,0,5.834846158,7.5019457509,-0.009000000000000001,7.5019511495,7.3209457509,0,7.3209457509
2019-04-11 16:00:00,6.0422617875,-0.0085,6.0422677663,0.331,-0.017,0.3314362684,5.8767617875,0,5.8767617875,7.5439844787,-0.0085,7.5439892673,7.3784844787,0,7.3784844787
2019-04-11 16:30:00,6.2885681513,-0.006500000000000001,6.2885715106,0.297,-0.013000000000000001,0.2972843756,6.1400681513,0,6.1400681513,7.7870519075,-0.006500000000000001,7.7870546203,7.6385519075,0,7.6385519075
2019-04-11 17:00:00,6.4031528685,-0.006,6.4031556796,0.24,-0.012,0.2402998127,6.2831528685,0,6.2831528685,8.0252877318,-0.006,8.0252899748,7.9052877318,0,7.9052877318
2019-04-11 17:30:00,6.3076352333,-0.007500000000000001,6.3076396922,0.185,-0.015,0.1856071119,6.2151352333,0,6.2151352333,7.7413402893,-0.007500000000000001,7.7413439224000005,7.6488402893,0,7.6488402893
2019-04-11 18:00:00,6.4457725094,-0.009000000000000001,6.4457787926,0.137,-0.018000000000000002,0.1381774222,6.3772725094,0,6.3772725094,7.9459709959,-0.009000000000000001,7.9459760928000005,7.8774709958999996,0,7.8774709958999996
2019-04-11 18:30:00,6.6486179463,-0.009000000000000001,6.6486240378,0.082,-0.018000000000000002,0.0839523674,6.6076179462999995,0,6.6076179462999995,8.2619886325,-0.009000000000000001,8.2619935345,8.2209886325,0,8.2209886325
2019-04-11 19:00:00,6.6959208512,-0.008,6.6959256302,0.044,-0.016,0.0468187996,6.6739208512,0,6.6739208512,8.3687355212,-0.008,8.3687393449,8.3467355212,0,8.3467355212
2019-04-11 19:30:00,6.7906635904,-0.0055000000000000005,6.7906658177,0.014,-0.011,0.0178044938,6.7836635904,0,6.7836635904,8.4844360751,-0.0055000000000000005,8.4844378578,8.4774360751,0,8.4774360751
2019-04-11 20:00:00,6.8436075741,-0.006,6.8436102043,0.001,-0.012,0.0120415946,6.8431075741,0,6.8431075741,8.5912988005,-0.006,8.5913008956,8.5907988005,0,8.5907988005
2019-04-11 20:30:00,6.9301777682,-0.0055000000000000005,6.9301799507,0.0,-0.011,0.011,6.9301777682,0,6.9301777682,8.6780595201,-0.0055000000000000005,8.678061263,8.6780595201,0,8.6780595201
2019-04-11 21:00:00,7.0976497608,-0.0055000000000000005,7.0976518918,0.0,-0.011,0.011,7.0976497608,0,7.0976497608,9.0532044046,-0.0055000000000000005,9.0532060752,9.0532044046,0,9.0532044046
2019-04-11 21:30:00,7.0210584741,-0.0055000000000000005,7.0210606283,0.0,-0.011,0.011,7.0210584741,0,7.0210584741,8.9520353169,-0.0055000000000000005,8.9520370064,8.9520353169,0,8.9520353169
2019-04-11 22:00:00,6.5552234094,-0.006500000000000001,6.555226632,0.0,-0.013000000000000001,0.013000000000000001,6.5552234094,0,6.5552234094,8.2209886325,-0.006500000000000001,8.2209912022,8.2209886325,0,8.2209886325
2019-04-11 22:30:00,6.0510927013,-0.006,6.051095676,0.0,-0.012,0.012,6.0510927013,0,6.0510927013,7.5093755582,-0.006,7.5093779553,7.5093755582,0,7.5093755582
2019-04-11 23:00:00,6.0947230612,-0.005,6.0947251121,0.0,-0.01,0.01,6.0947230612,0,6.0947230612,7.5286186427,-0.005,7.5286203031,7.5286186427,0,7.5286186427
2019-04-11 23:30:00,5.8540892425,-0.006,5.8540923172,0.0,-0.012,0.012,5.8540892425,0,5.8540892425,7.0925055699,-0.006,7.0925081078,7.0925055699,0,7.0925055699
2019-04-12 00:00:00,5.9969834341,-0.006500000000000001,5.9969869567,0.0,-0.013000000000000001,0.013000000000000001,5.9969834341,0,5.9969834341,7.0925055699,-0.006500000000000001,7.0925085484,7.0925055699,0,7.0925055699
2019-04-12 00:30:00,5.367296363,-0.006,5.3672997166,0.0,-0.012,0.012,5.367296363,0,5.367296363,6.3789872397,-0.006,6.3789900615,6.3789872397,0,6.3789872397
2019-04-12 01:00:00,5.2697472615,-0.006,5.2697506772,0.0,-0.012,0.012,5.2697472615,0,5.2697472615,6.3789872397,-0.006,6.3789900615,6.3789872397,0,6.3789872397
2019-04-12 01:30:00,5.3499585344,-0.0055000000000000005,5.3499613615,0.0,-0.011,0.011,5.3499585344,0,5.3499585344,6.5274066734,-0.0055000000000000005,6.5274089906,6.5274066734,0,6.5274066734
2019-04-12 02:00:00,5.5854481622000005,-0.0055000000000000005,5.5854508701,0.0,-0.011,0.011,5.5854481622000005,0,5.5854481622000005,6.8640653889,-0.0055000000000000005,6.8640675924,6.8640653889,0,6.8640653889
2019-04-12 02:30:00,5.5469619933,-0.006,5.5469652383,0.0,-0.012,0.012,5.5469619933,0,5.5469619933,6.8238644896,-0.006,6.8238671274,6.8238644896,0,6.8238644896
