Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,31.0,N Current (RMS),A,43.6
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,31.0,L3 Current (RMS),A,30.4
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,31.0,L2 Current (RMS),A,45.1
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,31.0,L1 Current (RMS),A,54.0
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.06
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.68
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,1.22
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L3 Active Power,kW,-2.32
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L2 Active Power,kW,-2.65
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L1 Active Power,kW,9.53
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,N Current (RMS),A,18.8
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L3 Current (RMS),A,21.6
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L2 Current (RMS),A,24.1
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,21.0,L1 Current (RMS),A,42.0
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-18.84
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,12.94
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.05
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L3 Active Power,kW,-9.94
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L2 Active Power,kW,-9.59
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L1 Active Power,kW,10.61
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,N Current (RMS),A,43.7
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L3 Current (RMS),A,94.6
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L2 Current (RMS),A,69.4
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,feeder,11.0,L1 Current (RMS),A,45.1
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,transformer,,Temperature,C,31.5
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L3 Voltage THD,%,4.25
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,237.8
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L2 Voltage THD,%,4.63
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.33
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L1 Voltage THD,%,4.42
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.16
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-29.03
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,33.71
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.74
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L3 Active Power,kW,-20.32
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L2 Active Power,kW,-19.47
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L1 Active Power,kW,43.7
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,N Current (RMS),A,85.5
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L3 Current (RMS),A,157.7
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L2 Current (RMS),A,167.6
111942,Cross Hands Road Od,2023-08-08 12:00:00+00:00,busbar,,L1 Current (RMS),A,187.3
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.95
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,6.68
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.02
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L3 Active Power,kW,-2.48
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L2 Active Power,kW,-2.89
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L1 Active Power,kW,10.08
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,N Current (RMS),A,28.4
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L3 Current (RMS),A,19.7
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L2 Current (RMS),A,33.7
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,41.0,L1 Current (RMS),A,43.6
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-5.98
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,12.77
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.58
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L3 Active Power,kW,-6.62
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L2 Active Power,kW,-6.63
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L1 Active Power,kW,14.39
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,N Current (RMS),A,44.6
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L3 Current (RMS),A,41.8
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L2 Current (RMS),A,64.4
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,31.0,L1 Current (RMS),A,62.7
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.96
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.88
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.43
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L3 Active Power,kW,-1.99
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L2 Active Power,kW,-1.31
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L1 Active Power,kW,8.53
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,N Current (RMS),A,19.4
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L3 Current (RMS),A,20.2
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L2 Current (RMS),A,14.9
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,21.0,L1 Current (RMS),A,37.9
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-15.11
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.59
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.2
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L3 Active Power,kW,-7.76
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L2 Active Power,kW,-8.05
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L1 Active Power,kW,11.03
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,N Current (RMS),A,26.3
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L3 Current (RMS),A,72.6
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L2 Current (RMS),A,57.2
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,feeder,11.0,L1 Current (RMS),A,46.9
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,transformer,,Temperature,C,31.4
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L3 Voltage THD,%,4.29
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.35
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L2 Voltage THD,%,4.62
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.85
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L1 Voltage THD,%,4.38
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.72
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-28.01
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,32.92
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.04
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L3 Active Power,kW,-18.85
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L2 Active Power,kW,-18.88
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L1 Active Power,kW,44.03
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,N Current (RMS),A,85.1
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L3 Current (RMS),A,147.5
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L2 Current (RMS),A,165.4
111942,Cross Hands Road Od,2023-08-08 11:50:00+00:00,busbar,,L1 Current (RMS),A,188.7
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.79
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,5.97
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.01
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L3 Active Power,kW,-1.7
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L2 Active Power,kW,-2.02
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L1 Active Power,kW,11.81
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,N Current (RMS),A,39.5
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L3 Current (RMS),A,12.6
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L2 Current (RMS),A,29.5
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,41.0,L1 Current (RMS),A,54.0
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-4.17
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,8.63
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.99
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L3 Active Power,kW,-5.43
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L2 Active Power,kW,-4.05
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L1 Active Power,kW,11.09
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,N Current (RMS),A,38.6
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L3 Current (RMS),A,33.4
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L2 Current (RMS),A,42.3
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,31.0,L1 Current (RMS),A,49.9
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.59
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.16
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.31
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L3 Active Power,kW,-2.8
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L2 Active Power,kW,-1.48
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L1 Active Power,kW,7.99
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,N Current (RMS),A,18.0
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L3 Current (RMS),A,27.9
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L2 Current (RMS),A,16.3
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,21.0,L1 Current (RMS),A,35.4
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-14.32
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,12.1
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.8
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L3 Active Power,kW,-8.3
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L2 Active Power,kW,-8.0
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L1 Active Power,kW,11.25
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,N Current (RMS),A,27.1
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L3 Current (RMS),A,71.9
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L2 Current (RMS),A,64.2
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,feeder,11.0,L1 Current (RMS),A,48.0
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,transformer,,Temperature,C,31.3
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L3 Voltage THD,%,4.57
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,237.6
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L2 Voltage THD,%,4.92
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.0
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L1 Voltage THD,%,4.68
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.81
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-25.87
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,29.85
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.11
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L3 Active Power,kW,-18.24
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L2 Active Power,kW,-15.56
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L1 Active Power,kW,42.14
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,N Current (RMS),A,86.6
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L3 Current (RMS),A,139.5
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L2 Current (RMS),A,147.1
111942,Cross Hands Road Od,2023-08-08 11:40:00+00:00,busbar,,L1 Current (RMS),A,184.0
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.61
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,4.75
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.0
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L3 Active Power,kW,-1.9
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L2 Active Power,kW,-1.31
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L1 Active Power,kW,9.73
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,N Current (RMS),A,28.2
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L3 Current (RMS),A,15.6
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L2 Current (RMS),A,23.3
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,41.0,L1 Current (RMS),A,44.8
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-5.16
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,6.3
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.86
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L3 Active Power,kW,-6.24
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L2 Active Power,kW,-2.45
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L1 Active Power,kW,13.05
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,N Current (RMS),A,46.2
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L3 Current (RMS),A,38.0
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L2 Current (RMS),A,31.2
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,31.0,L1 Current (RMS),A,58.1
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.81
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.35
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.52
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L3 Active Power,kW,-2.57
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L2 Active Power,kW,-1.36
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L1 Active Power,kW,9.22
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,N Current (RMS),A,22.1
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L3 Current (RMS),A,29.1
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L2 Current (RMS),A,17.0
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,21.0,L1 Current (RMS),A,41.0
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.89
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,12.91
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.33
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L3 Active Power,kW,-8.22
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L2 Active Power,kW,-7.81
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L1 Active Power,kW,12.02
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,N Current (RMS),A,22.0
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L3 Current (RMS),A,65.4
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L2 Current (RMS),A,65.4
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,feeder,11.0,L1 Current (RMS),A,51.4
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,transformer,,Temperature,C,31.3
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L3 Voltage THD,%,4.83
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L3 Voltage (RMS),V,237.14
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L2 Voltage THD,%,5.16
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,237.41
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L1 Voltage THD,%,4.88
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.22
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-26.47
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,27.32
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L3 Active Power,kW,-18.93
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L2 Active Power,kW,-12.93
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L1 Active Power,kW,44.02
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,N Current (RMS),A,92.0
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L3 Current (RMS),A,143.4
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L2 Current (RMS),A,133.3
111942,Cross Hands Road Od,2023-08-08 11:30:00+00:00,busbar,,L1 Current (RMS),A,189.9
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.14
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,4.38
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.18
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L3 Active Power,kW,-1.82
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L2 Active Power,kW,-1.09
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L1 Active Power,kW,8.08
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,N Current (RMS),A,23.3
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L3 Current (RMS),A,14.1
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L2 Current (RMS),A,22.1
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,41.0,L1 Current (RMS),A,36.3
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-4.69
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,7.95
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.76
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L3 Active Power,kW,-5.74
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L2 Active Power,kW,-3.12
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L1 Active Power,kW,12.96
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,N Current (RMS),A,41.6
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L3 Current (RMS),A,35.7
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L2 Current (RMS),A,38.4
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,31.0,L1 Current (RMS),A,56.8
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.47
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.54
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.8
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L3 Active Power,kW,-1.79
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L2 Active Power,kW,-1.77
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L1 Active Power,kW,7.28
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,N Current (RMS),A,17.4
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L3 Current (RMS),A,21.9
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L2 Current (RMS),A,18.7
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,21.0,L1 Current (RMS),A,33.1
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-10.76
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,12.13
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.7
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L3 Active Power,kW,-6.25
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L2 Active Power,kW,-8.14
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L1 Active Power,kW,11.25
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,N Current (RMS),A,21.3
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L3 Current (RMS),A,53.5
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L2 Current (RMS),A,63.5
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,feeder,11.0,L1 Current (RMS),A,48.5
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,transformer,,Temperature,C,31.1
111942,Cross Hands Road Od,2023-08-08 11:20:00+00:00,busbar,,L3 Voltage THD,%,4.7
