Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-30 16:30:00,1.6105311621,0,1.6105311621,1.6105311621,0,1.6105311621,1.1822171677,0,1.1822171677,1.1822171677,0,1.1822171677
2019-11-30 17:00:00,1.777603051,0,1.777603051,1.777603051,0,1.777603051,1.3631028545000001,0,1.3631028545000001,1.3631028545000001,0,1.3631028545000001
2019-11-30 17:30:00,1.9182303345,0,1.9182303345,1.9182303345,0,1.9182303345,1.4584841212000001,0,1.4584841212000001,1.4584841212000001,0,1.4584841212000001
2019-11-30 18:00:00,1.9654929781,0,1.9654929781,1.9654929781,0,1.9654929781,1.4506867749,0,1.4506867749,1.4506867749,0,1.4506867749
2019-11-30 18:30:00,1.9172884453,0,1.9172884453,1.9172884453,0,1.9172884453,1.5113539329,0,1.5113539329,1.5113539329,0,1.5113539329
2019-11-30 19:00:00,1.7924647397,0,1.7924647397,1.7924647397,0,1.7924647397,1.4876237976,0,1.4876237976,1.4876237976,0,1.4876237976
2019-11-30 19:30:00,1.7263676024999999,0,1.7263676024999999,1.7263676024999999,0,1.7263676024999999,1.3819486066,0,1.3819486066,1.3819486066,0,1.3819486066
2019-11-30 20:00:00,1.6049518801,0,1.6049518801,1.6049518801,0,1.6049518801,1.3100755994,0,1.3100755994,1.3100755994,0,1.3100755994
2019-11-30 20:30:00,1.5268429705000002,0,1.5268429705000002,1.5268429705000002,0,1.5268429705000002,1.2604857724,0,1.2604857724,1.2604857724,0,1.2604857724
2019-11-30 21:00:00,1.46258683,0,1.46258683,1.46258683,0,1.46258683,1.2060865599,0,1.2060865599,1.2060865599,0,1.2060865599
2019-11-30 21:30:00,1.4035181817,0,1.4035181817,1.4035181817,0,1.4035181817,1.1151774484,0,1.1151774484,1.1151774484,0,1.1151774484
2019-11-30 22:00:00,1.33106615,0,1.33106615,1.33106615,0,1.33106615,1.0658495074,0,1.0658495074,1.0658495074,0,1.0658495074
2019-11-30 22:30:00,1.2632435437,0,1.2632435437,1.2632435437,0,1.2632435437,1.0116538108,0,1.0116538108,1.0116538108,0,1.0116538108
2019-11-30 23:00:00,1.1472832617,0,1.1472832617,1.1472832617,0,1.1472832617,0.9112738455,0,0.9112738455,0.9112738455,0,0.9112738455
2019-11-30 23:30:00,1.0597483584,0,1.0597483584,1.0597483584,0,1.0597483584,0.8217091518,0,0.8217091518,0.8217091518,0,0.8217091518
2019-12-01 00:00:00,0.9688508516000001,0,0.9688508516000001,0.9688508516000001,0,0.9688508516000001,0.7465003881000001,0,0.7465003881000001,0.7465003881000001,0,0.7465003881000001
2019-12-01 00:30:00,0.9191713044,0,0.9191713044,0.9191713044,0,0.9191713044,0.717833908,0,0.717833908,0.717833908,0,0.717833908
2019-12-01 01:00:00,0.9770276903,0,0.9770276903,0.9770276903,0,0.9770276903,0.7145828486,0,0.7145828486,0.7145828486,0,0.7145828486
2019-12-01 01:30:00,0.9279548804000001,0,0.9279548804000001,0.9279548804000001,0,0.9279548804000001,0.7158832724,0,0.7158832724,0.7158832724,0,0.7158832724
2019-12-01 02:00:00,0.9156931731,0,0.9156931731,0.9156931731,0,0.9156931731,0.6932204268000001,0,0.6932204268000001,0.6932204268000001,0,0.6932204268000001
2019-12-01 02:30:00,0.9156931731,0,0.9156931731,0.9156931731,0,0.9156931731,0.6679567337,0,0.6679567337,0.6679567337,0,0.6679567337
2019-12-01 03:00:00,0.8932906548,0,0.8932906548,0.8932906548,0,0.8932906548,0.6321353249,0,0.6321353249,0.6321353249,0,0.6321353249
2019-12-01 03:30:00,0.8464620631,0,0.8464620631,0.8464620631,0,0.8464620631,0.6304283888000001,0,0.6304283888000001,0.6304283888000001,0,0.6304283888000001
2019-12-01 04:00:00,0.8312544838,0,0.8312544838,0.8312544838,0,0.8312544838,0.6165165568000001,0,0.6165165568000001,0.6165165568000001,0,0.6165165568000001
2019-12-01 04:30:00,0.8198004318000001,0,0.8198004318000001,0.8198004318000001,0,0.8198004318000001,0.5901585540000001,0,0.5901585540000001,0.5901585540000001,0,0.5901585540000001
2019-12-01 05:00:00,0.8661606770000001,0,0.8661606770000001,0.8661606770000001,0,0.8661606770000001,0.5983036961,0,0.5983036961,0.5983036961,0,0.5983036961
2019-12-01 05:30:00,0.9036039781,0,0.9036039781,0.9036039781,0,0.9036039781,0.5893985301,0,0.5893985301,0.5893985301,0,0.5893985301
2019-12-01 06:00:00,0.9150493698000001,0,0.9150493698000001,0.9150493698000001,0,0.9150493698000001,0.5899358122,0,0.5899358122,0.5899358122,0,0.5899358122
2019-12-01 06:30:00,1.0231016274,0,1.0231016274,1.0231016274,0,1.0231016274,0.6407136529,0,0.6407136529,0.6407136529,0,0.6407136529
2019-12-01 07:00:00,1.0688979168,0,1.0688979168,1.0688979168,0,1.0688979168,0.6825530723000001,0,0.6825530723000001,0.6825530723000001,0,0.6825530723000001
2019-12-01 07:30:00,1.2207346867,0,1.2207346867,1.2207346867,0,1.2207346867,0.7363439885,0,0.7363439885,0.7363439885,0,0.7363439885
2019-12-01 08:00:00,1.2975906308,0,1.2975906308,1.2975906308,0,1.2975906308,0.8386936420000001,0,0.8386936420000001,0.8386936420000001,0,0.8386936420000001
2019-12-01 08:30:00,1.3973430741000001,0,1.3973430741000001,1.3973430741000001,0,1.3973430741000001,0.9677674539000001,0,0.9677674539000001,0.9677674539000001,0,0.9677674539000001
2019-12-01 09:00:00,1.5362419442,0,1.5362419442,1.5362419442,0,1.5362419442,1.0570032311,0,1.0570032311,1.0570032311,0,1.0570032311
2019-12-01 09:30:00,1.6575686391,0,1.6575686391,1.6575686391,0,1.6575686391,1.1011845563,0,1.1011845563,1.1011845563,0,1.1011845563
2019-12-01 10:00:00,1.719179938,0,1.719179938,1.719179938,0,1.719179938,1.1181638504,0,1.1181638504,1.1181638504,0,1.1181638504
2019-12-01 10:30:00,1.6681395184,0,1.6681395184,1.6681395184,0,1.6681395184,1.1262518348000001,0,1.1262518348000001,1.1262518348000001,0,1.1262518348000001
2019-12-01 11:00:00,1.6147719153,0,1.6147719153,1.6147719153,0,1.6147719153,1.0701081007,0,1.0701081007,1.0701081007,0,1.0701081007
2019-12-01 11:30:00,1.5436345102,0,1.5436345102,1.5436345102,0,1.5436345102,1.0749197378,0,1.0749197378,1.0749197378,0,1.0749197378
2019-12-01 12:00:00,1.4798273173,0,1.4798273173,1.4798273173,0,1.4798273173,1.0793343889,0,1.0793343889,1.0793343889,0,1.0793343889
2019-12-01 12:30:00,1.5094084934,0,1.5094084934,1.5094084934,0,1.5094084934,1.0871390099,0,1.0871390099,1.0871390099,0,1.0871390099
2019-12-01 13:00:00,1.4546057131,0,1.4546057131,1.4546057131,0,1.4546057131,1.0871390099,0,1.0871390099,1.0871390099,0,1.0871390099
2019-12-01 13:30:00,1.3997944456,0,1.3997944456,1.3997944456,0,1.3997944456,1.0920805508,0,1.0920805508,1.0920805508,0,1.0920805508
2019-12-01 14:00:00,1.398552392,0,1.398552392,1.398552392,0,1.398552392,1.1208622123,0,1.1208622123,1.1208622123,0,1.1208622123
2019-12-01 14:30:00,1.4925012527,0,1.4925012527,1.4925012527,0,1.4925012527,1.1414388027,0,1.1414388027,1.1414388027,0,1.1414388027
2019-12-01 15:00:00,1.4567434102,0,1.4567434102,1.4567434102,0,1.4567434102,1.0853892922,0,1.0853892922,1.0853892922,0,1.0853892922
2019-12-01 15:30:00,1.4666966401,0,1.4666966401,1.4666966401,0,1.4666966401,1.1071648081,0,1.1071648081,1.1071648081,0,1.1071648081
2019-12-01 16:00:00,1.5955652039000001,0,1.5955652039000001,1.5955652039000001,0,1.5955652039000001,1.2152449517,0,1.2152449517,1.2152449517,0,1.2152449517
2019-12-01 16:30:00,1.6947978588,0,1.6947978588,1.6947978588,0,1.6947978588,1.4049041687,0,1.4049041687,1.4049041687,0,1.4049041687
2019-12-01 17:00:00,1.9104846033,0,1.9104846033,1.9104846033,0,1.9104846033,1.6239810563,0,1.6239810563,1.6239810563,0,1.6239810563
2019-12-01 17:30:00,2.0665721723,0,2.0665721723,2.0665721723,0,2.0665721723,1.7061821091,0,1.7061821091,1.7061821091,0,1.7061821091
2019-12-01 18:00:00,2.0919283569,0,2.0919283569,2.0919283569,0,2.0919283569,1.7295417588,0,1.7295417588,1.7295417588,0,1.7295417588
2019-12-01 18:30:00,2.0850011929,0,2.0850011929,2.0850011929,0,2.0850011929,1.6363456474,0,1.6363456474,1.6363456474,0,1.6363456474
2019-12-01 19:00:00,1.9032735562,0,1.9032735562,1.9032735562,0,1.9032735562,1.5630192764,0,1.5630192764,1.5630192764,0,1.5630192764
2019-12-01 19:30:00,1.8095981863000001,0,1.8095981863000001,1.8095981863000001,0,1.8095981863000001,1.4588457734,0,1.4588457734,1.4588457734,0,1.4588457734
2019-12-01 20:00:00,1.7077154936999999,0,1.7077154936999999,1.7077154936999999,0,1.7077154936999999,1.4733326464,0,1.4733326464,1.4733326464,0,1.4733326464
2019-12-01 20:30:00,1.6637357792,0,1.6637357792,1.6637357792,0,1.6637357792,1.3515026175,0,1.3515026175,1.3515026175,0,1.3515026175
2019-12-01 21:00:00,1.5255046148,0,1.5255046148,1.5255046148,0,1.5255046148,1.2693091856,0,1.2693091856,1.2693091856,0,1.2693091856
2019-12-01 21:30:00,1.4777857490000001,0,1.4777857490000001,1.4777857490000001,0,1.4777857490000001,1.2333878375,0,1.2333878375,1.2333878375,0,1.2333878375
2019-12-01 22:00:00,1.3465548411000001,0,1.3465548411000001,1.3465548411000001,0,1.3465548411000001,1.0919021496,0,1.0919021496,1.0919021496,0,1.0919021496
2019-12-01 22:30:00,1.2363350952,0,1.2363350952,1.2363350952,0,1.2363350952,1.0212656536,0,1.0212656536,1.0212656536,0,1.0212656536
2019-12-01 23:00:00,1.1018952167,0,1.1018952167,1.1018952167,0,1.1018952167,0.8918982591,0,0.8918982591,0.8918982591,0,0.8918982591
2019-12-01 23:30:00,1.0441848427,0,1.0441848427,1.0441848427,0,1.0441848427,0.7759643044000001,0,0.7759643044000001,0.7759643044000001,0,0.7759643044000001
2019-12-02 00:00:00,0.9604438234,0,0.9604438234,0.9604438234,0,0.9604438234,0.7003093643,0,0.7003093643,0.7003093643,0,0.7003093643
2019-12-02 00:30:00,0.925022172,0,0.925022172,0.925022172,0,0.925022172,0.6822224238,0,0.6822224238,0.6822224238,0,0.6822224238
2019-12-02 01:00:00,0.9501315393,0,0.9501315393,0.9501315393,0,0.9501315393,0.7084894939,0,0.7084894939,0.7084894939,0,0.7084894939
2019-12-02 01:30:00,0.9415490544,0,0.9415490544,0.9415490544,0,0.9415490544,0.6772242447,0,0.6772242447,0.6772242447,0,0.6772242447
2019-12-02 02:00:00,0.9100056379,0,0.9100056379,0.9100056379,0,0.9100056379,0.6302567426,0,0.6302567426,0.6302567426,0,0.6302567426
2019-12-02 02:30:00,0.911630648,0,0.911630648,0.911630648,0,0.911630648,0.6308302246,0,0.6308302246,0.6308302246,0,0.6308302246
2019-12-02 03:00:00,0.9108181429000001,0,0.9108181429000001,0.9108181429000001,0,0.9108181429000001,0.6224522949,0,0.6224522949,0.6224522949,0,0.6224522949
2019-12-02 03:30:00,0.8568278676000001,0,0.8568278676000001,0.8568278676000001,0,0.8568278676000001,0.6230186755,0,0.6230186755,0.6230186755,0,0.6230186755
2019-12-02 04:00:00,0.8404747099000001,0,0.8404747099000001,0.8404747099000001,0,0.8404747099000001,0.6125397681,0,0.6125397681,0.6125397681,0,0.6125397681
2019-12-02 04:30:00,0.8412231290000001,0,0.8412231290000001,0.8412231290000001,0,0.8412231290000001,0.6054686707,0,0.6054686707,0.6054686707,0,0.6054686707
2019-12-02 05:00:00,0.8846283223,0,0.8846283223,0.8846283223,0,0.8846283223,0.594980237,0,0.594980237,0.594980237,0,0.594980237
2019-12-02 05:30:00,0.9399425773000001,0,0.9399425773000001,0.9399425773000001,0,0.9399425773000001,0.6258765593,0,0.6258765593,0.6258765593,0,0.6258765593
2019-12-02 06:00:00,1.0409072829,0,1.0409072829,1.0409072829,0,1.0409072829,0.6661432765,0,0.6661432765,0.6661432765,0,0.6661432765
2019-12-02 06:30:00,1.2137380675,0,1.2137380675,1.2137380675,0,1.2137380675,0.7280065888,0,0.7280065888,0.7280065888,0,0.7280065888
2019-12-02 07:00:00,1.3997426573,0,1.3997426573,1.3997426573,0,1.3997426573,0.8293793656,0,0.8293793656,0.8293793656,0,0.8293793656
2019-12-02 07:30:00,1.5841315901000002,0,1.5841315901000002,1.5841315901000002,0,1.5841315901000002,1.0997362154,0,1.0997362154,1.0997362154,0,1.0997362154
2019-12-02 08:00:00,1.7194582786,0,1.7194582786,1.7194582786,0,1.7194582786,1.1676703658,0,1.1676703658,1.1676703658,0,1.1676703658
2019-12-02 08:30:00,1.7724353042,0,1.7724353042,1.7724353042,0,1.7724353042,1.1391850582,0,1.1391850582,1.1391850582,0,1.1391850582
2019-12-02 09:00:00,1.7228196696,0,1.7228196696,1.7228196696,0,1.7228196696,1.0794570181,0,1.0794570181,1.0794570181,0,1.0794570181
2019-12-02 09:30:00,1.6092463269000001,0,1.6092463269000001,1.6092463269000001,0,1.6092463269000001,1.0904442824,0,1.0904442824,1.0904442824,0,1.0904442824
2019-12-02 10:00:00,1.6121021322,0,1.6121021322,1.6121021322,0,1.6121021322,1.0659335118,0,1.0659335118,1.0659335118,0,1.0659335118
2019-12-02 10:30:00,1.5827355572,0,1.5827355572,1.5827355572,0,1.5827355572,0.9532599695,0,0.9532599695,0.9532599695,0,0.9532599695
2019-12-02 11:00:00,1.5330883993,0,1.5330883993,1.5330883993,0,1.5330883993,0.8878979146,0,0.8878979146,0.8878979146,0,0.8878979146
2019-12-02 11:30:00,1.4415890048,0,1.4415890048,1.4415890048,0,1.4415890048,0.8672454604000001,0,0.8672454604000001,0.8672454604000001,0,0.8672454604000001
2019-12-02 12:00:00,1.3824306363,0,1.3824306363,1.3824306363,0,1.3824306363,0.9311172588000001,0,0.9311172588000001,0.9311172588000001,0,0.9311172588000001
2019-12-02 12:30:00,1.372439994,0,1.372439994,1.372439994,0,1.372439994,0.9117189825,0,0.9117189825,0.9117189825,0,0.9117189825
2019-12-02 13:00:00,1.4783538617,0,1.4783538617,1.4783538617,0,1.4783538617,0.9214181207000001,0,0.9214181207000001,0.9214181207000001,0,0.9214181207000001
2019-12-02 13:30:00,1.4885494056000002,0,1.4885494056000002,1.4885494056000002,0,1.4885494056000002,0.9391006274,0,0.9391006274,0.9391006274,0,0.9391006274
2019-12-02 14:00:00,1.4543562977,0,1.4543562977,1.4543562977,0,1.4543562977,0.9601684274000001,0,0.9601684274000001,0.9601684274000001,0,0.9601684274000001
2019-12-02 14:30:00,1.4417551085,0,1.4417551085,1.4417551085,0,1.4417551085,0.9217420142,0,0.9217420142,0.9217420142,0,0.9217420142
2019-12-02 15:00:00,1.5094483306000002,0,1.5094483306000002,1.5094483306000002,0,1.5094483306000002,0.9133207831000001,0,0.9133207831000001,0.9133207831000001,0,0.9133207831000001
2019-12-02 15:30:00,1.5395383833,0,1.5395383833,1.5395383833,0,1.5395383833,0.9520771520000001,0,0.9520771520000001,0.9520771520000001,0,0.9520771520000001
2019-12-02 16:00:00,1.6083974488,0,1.6083974488,1.6083974488,0,1.6083974488,1.023018489,0,1.023018489,1.023018489,0,1.023018489
2019-12-02 16:30:00,1.7068191574,0,1.7068191574,1.7068191574,0,1.7068191574,1.2055757781,0,1.2055757781,1.2055757781,0,1.2055757781
2019-12-02 17:00:00,1.8791544023000002,0,1.8791544023000002,1.8791544023000002,0,1.8791544023000002,1.455150443,0,1.455150443,1.455150443,0,1.455150443
2019-12-02 17:30:00,1.9792768116000001,0,1.9792768116000001,1.9792768116000001,0,1.9792768116000001,1.5609900057,0,1.5609900057,1.5609900057,0,1.5609900057
2019-12-02 18:00:00,2.0807334197,0,2.0807334197,2.0807334197,0,2.0807334197,1.6287107673999999,0,1.6287107673999999,1.6287107673999999,0,1.6287107673999999
2019-12-02 18:30:00,2.1220532238,0,2.1220532238,2.1220532238,0,2.1220532238,1.6316666853,0,1.6316666853,1.6316666853,0,1.6316666853
2019-12-02 19:00:00,2.1068388895,0,2.1068388895,2.1068388895,0,2.1068388895,1.611630668,0,1.611630668,1.611630668,0,1.611630668
2019-12-02 19:30:00,1.9565800179,0,1.9565800179,1.9565800179,0,1.9565800179,1.5559114594999999,0,1.5559114594999999,1.5559114594999999,0,1.5559114594999999
2019-12-02 20:00:00,1.8994410474,0,1.8994410474,1.8994410474,0,1.8994410474,1.4467584837,0,1.4467584837,1.4467584837,0,1.4467584837
2019-12-02 20:30:00,1.7439659315,0,1.7439659315,1.7439659315,0,1.7439659315,1.364516208,0,1.364516208,1.364516208,0,1.364516208
2019-12-02 21:00:00,1.6041738428999999,0,1.6041738428999999,1.6041738428999999,0,1.6041738428999999,1.2994565692,0,1.2994565692,1.2994565692,0,1.2994565692
2019-12-02 21:30:00,1.5064745726000002,0,1.5064745726000002,1.5064745726000002,0,1.5064745726000002,1.2532655454000001,0,1.2532655454000001,1.2532655454000001,0,1.2532655454000001
2019-12-02 22:00:00,1.3447474461,0,1.3447474461,1.3447474461,0,1.3447474461,1.1381569128,0,1.1381569128,1.1381569128,0,1.1381569128
2019-12-02 22:30:00,1.2045980354,0,1.2045980354,1.2045980354,0,1.2045980354,1.0583852344,0,1.0583852344,1.0583852344,0,1.0583852344
2019-12-02 23:00:00,1.1260711819,0,1.1260711819,1.1260711819,0,1.1260711819,0.8990587304000001,0,0.8990587304000001,0.8990587304000001,0,0.8990587304000001
2019-12-02 23:30:00,1.0381216256,0,1.0381216256,1.0381216256,0,1.0381216256,0.7695241930000001,0,0.7695241930000001,0.7695241930000001,0,0.7695241930000001
2019-12-03 00:00:00,0.9236794862000001,0,0.9236794862000001,0.9236794862000001,0,0.9236794862000001,0.6902177435,0,0.6902177435,0.6902177435,0,0.6902177435
2019-12-03 00:30:00,0.9020087593,0,0.9020087593,0.9020087593,0,0.9020087593,0.6632801965,0,0.6632801965,0.6632801965,0,0.6632801965
2019-12-03 01:00:00,0.9058603207,0,0.9058603207,0.9058603207,0,0.9058603207,0.6732885057,0,0.6732885057,0.6732885057,0,0.6732885057
2019-12-03 01:30:00,0.9083019927,0,0.9083019927,0.9083019927,0,0.9083019927,0.6272041763,0,0.6272041763,0.6272041763,0,0.6272041763
2019-12-03 02:00:00,0.9123714461,0,0.9123714461,0.9123714461,0,0.9123714461,0.6428199999,0,0.6428199999,0.6428199999,0,0.6428199999
2019-12-03 02:30:00,0.8881010841,0,0.8881010841,0.8881010841,0,0.8881010841,0.6253075806,0,0.6253075806,0.6253075806,0,0.6253075806
2019-12-03 03:00:00,0.8663285127,0,0.8663285127,0.8663285127,0,0.8663285127,0.6275834954,0,0.6275834954,0.6275834954,0,0.6275834954
2019-12-03 03:30:00,0.8232922463,0,0.8232922463,0.8232922463,0,0.8232922463,0.6059108632,0,0.6059108632,0.6059108632,0,0.6059108632
2019-12-03 04:00:00,0.8277027404,0,0.8277027404,0.8277027404,0,0.8277027404,0.5666400753,0,0.5666400753,0.5666400753,0,0.5666400753
2019-12-03 04:30:00,0.8346025380000001,0,0.8346025380000001,0.8346025380000001,0,0.8346025380000001,0.596998769,0,0.596998769,0.596998769,0,0.596998769
2019-12-03 05:00:00,0.8859509163,0,0.8859509163,0.8859509163,0,0.8859509163,0.559887502,0,0.559887502,0.559887502,0,0.559887502
2019-12-03 05:30:00,0.9249428441,0,0.9249428441,0.9249428441,0,0.9249428441,0.6095391633,0,0.6095391633,0.6095391633,0,0.6095391633
2019-12-03 06:00:00,0.9980769574,0,0.9980769574,0.9980769574,0,0.9980769574,0.6260689902000001,0,0.6260689902000001,0.6260689902000001,0,0.6260689902000001
2019-12-03 06:30:00,1.1463799972,0,1.1463799972,1.1463799972,0,1.1463799972,0.7337814194000001,0,0.7337814194000001,0.7337814194000001,0,0.7337814194000001
2019-12-03 07:00:00,1.3405581348,0,1.3405581348,1.3405581348,0,1.3405581348,0.8340846548,0,0.8340846548,0.8340846548,0,0.8340846548
2019-12-03 07:30:00,1.5335144837999999,0,1.5335144837999999,1.5335144837999999,0,1.5335144837999999,1.0072940657,0,1.0072940657,1.0072940657,0,1.0072940657
2019-12-03 08:00:00,1.6584169976,0,1.6584169976,1.6584169976,0,1.6584169976,1.114517537,0,1.114517537,1.114517537,0,1.114517537
2019-12-03 08:30:00,1.6598911461,0,1.6598911461,1.6598911461,0,1.6598911461,1.0806801924,0,1.0806801924,1.0806801924,0,1.0806801924
2019-12-03 09:00:00,1.6849168554,0,1.6849168554,1.6849168554,0,1.6849168554,1.2890874738,0,1.2890874738,1.2890874738,0,1.2890874738
2019-12-03 09:30:00,1.6027031585,0,1.6027031585,1.6027031585,0,1.6027031585,1.1554316948,0,1.1554316948,1.1554316948,0,1.1554316948
2019-12-03 10:00:00,1.4963403433,0,1.4963403433,1.4963403433,0,1.4963403433,1.0747262678,0,1.0747262678,1.0747262678,0,1.0747262678
2019-12-03 10:30:00,1.4155441568,0,1.4155441568,1.4155441568,0,1.4155441568,1.0933148102,0,1.0933148102,1.0933148102,0,1.0933148102
2019-12-03 11:00:00,1.3481763871,0,1.3481763871,1.3481763871,0,1.3481763871,1.0429246025,0,1.0429246025,1.0429246025,0,1.0429246025
2019-12-03 11:30:00,1.2832587764,0,1.2832587764,1.2832587764,0,1.2832587764,0.9931310863,0,0.9931310863,0.9931310863,0,0.9931310863
2019-12-03 12:00:00,1.2971825596,0,1.2971825596,1.2971825596,0,1.2971825596,0.9309915119000001,0,0.9309915119000001,0.9309915119000001,0,0.9309915119000001
2019-12-03 12:30:00,1.2937172456,0,1.2937172456,1.2937172456,0,1.2937172456,0.9477497963,0,0.9477497963,0.9477497963,0,0.9477497963
2019-12-03 13:00:00,1.3740289774,0,1.3740289774,1.3740289774,0,1.3740289774,0.9749206505,0,0.9749206505,0.9749206505,0,0.9749206505
2019-12-03 13:30:00,1.3334851321,0,1.3334851321,1.3334851321,0,1.3334851321,1.0060816302,0,1.0060816302,1.0060816302,0,1.0060816302
2019-12-03 14:00:00,1.280913926,0,1.280913926,1.280913926,0,1.280913926,1.0402827054,0,1.0402827054,1.0402827054,0,1.0402827054
2019-12-03 14:30:00,1.3334851321,0,1.3334851321,1.3334851321,0,1.3334851321,1.0695436253,0,1.0695436253,1.0695436253,0,1.0695436253
2019-12-03 15:00:00,1.2851816992,0,1.2851816992,1.2851816992,0,1.2851816992,1.0596633147,0,1.0596633147,1.0596633147,0,1.0596633147
2019-12-03 15:30:00,1.3235916579,0,1.3235916579,1.3235916579,0,1.3235916579,1.0847441032,0,1.0847441032,1.0847441032,0,1.0847441032
2019-12-03 16:00:00,1.3957218746,0,1.3957218746,1.3957218746,0,1.3957218746,1.1877273409,0,1.1877273409,1.1877273409,0,1.1877273409
2019-12-03 16:30:00,1.5941934197,0,1.5941934197,1.5941934197,0,1.5941934197,1.3061010625,0,1.3061010625,1.3061010625,0,1.3061010625
2019-12-03 17:00:00,1.8394992721999999,0,1.8394992721999999,1.8394992721999999,0,1.8394992721999999,1.5204825335,0,1.5204825335,1.5204825335,0,1.5204825335
2019-12-03 17:30:00,1.9643174352,0,1.9643174352,1.9643174352,0,1.9643174352,1.6710904134,0,1.6710904134,1.6710904134,0,1.6710904134
2019-12-03 18:00:00,1.9911406668,0,1.9911406668,1.9911406668,0,1.9911406668,1.7439974548000001,0,1.7439974548000001,1.7439974548000001,0,1.7439974548000001
2019-12-03 18:30:00,1.9792858183000002,0,1.9792858183000002,1.9792858183000002,0,1.9792858183000002,1.6156576861,0,1.6156576861,1.6156576861,0,1.6156576861
2019-12-03 19:00:00,1.9374010193000002,0,1.9374010193000002,1.9374010193000002,0,1.9374010193000002,1.6229617444,0,1.6229617444,1.6229617444,0,1.6229617444
2019-12-03 19:30:00,1.8624309321,0,1.8624309321,1.8624309321,0,1.8624309321,1.6258833677,0,1.6258833677,1.6258833677,0,1.6258833677
2019-12-03 20:00:00,1.8008859708,0,1.8008859708,1.8008859708,0,1.8008859708,1.601117466,0,1.601117466,1.601117466,0,1.601117466
2019-12-03 20:30:00,1.6872431728000001,0,1.6872431728000001,1.6872431728000001,0,1.6872431728000001,1.5096069865000001,0,1.5096069865000001,1.5096069865000001,0,1.5096069865000001
2019-12-03 21:00:00,1.5668874655,0,1.5668874655,1.5668874655,0,1.5668874655,1.2978516509,0,1.2978516509,1.2978516509,0,1.2978516509
2019-12-03 21:30:00,1.4411965221,0,1.4411965221,1.4411965221,0,1.4411965221,1.1534419148,0,1.1534419148,1.1534419148,0,1.1534419148
2019-12-03 22:00:00,1.3358663555999999,0,1.3358663555999999,1.3358663555999999,0,1.3358663555999999,1.0976179173,0,1.0976179173,1.0976179173,0,1.0976179173
2019-12-03 22:30:00,1.2013781529,0,1.2013781529,1.2013781529,0,1.2013781529,1.0093993735,0,1.0093993735,1.0093993735,0,1.0093993735
2019-12-03 23:00:00,1.0417412654,0,1.0417412654,1.0417412654,0,1.0417412654,0.884612041,0,0.884612041,0.884612041,0,0.884612041
2019-12-03 23:30:00,0.9139992274000001,0,0.9139992274000001,0.9139992274000001,0,0.9139992274000001,0.7563865877,0,0.7563865877,0.7563865877,0,0.7563865877
2019-12-04 00:00:00,0.8235070206,0,0.8235070206,0.8235070206,0,0.8235070206,0.6847991957,0,0.6847991957,0.6847991957,0,0.6847991957
2019-12-04 00:30:00,0.8391739397,0,0.8391739397,0.8391739397,0,0.8391739397,0.6707941793000001,0,0.6707941793000001,0.6707941793000001,0,0.6707941793000001
2019-12-04 01:00:00,0.9150493698000001,0,0.9150493698000001,0.9150493698000001,0,0.9150493698000001,0.6797003846,0,0.6797003846,0.6797003846,0,0.6797003846
2019-12-04 01:30:00,0.91995142,0,0.91995142,0.91995142,0,0.91995142,0.6365660841,0,0.6365660841,0.6365660841,0,0.6365660841
2019-12-04 02:00:00,0.9122074209000001,0,0.9122074209000001,0.9122074209000001,0,0.9122074209000001,0.6287214528,0,0.6287214528,0.6287214528,0,0.6287214528
2019-12-04 02:30:00,0.8466250491,0,0.8466250491,0.8466250491,0,0.8466250491,0.6236006446,0,0.6236006446,0.6236006446,0,0.6236006446
2019-12-04 03:00:00,0.8367326141,0,0.8367326141,0.8367326141,0,0.8367326141,0.6241696232,0,0.6241696232,0.6241696232,0,0.6241696232
2019-12-04 03:30:00,0.8154477882000001,0,0.8154477882000001,0.8154477882000001,0,0.8154477882000001,0.6218937085,0,0.6218937085,0.6218937085,0,0.6218937085
2019-12-04 04:00:00,0.8198437331,0,0.8198437331,0.8198437331,0,0.8198437331,0.5677378491,0,0.5677378491,0.5677378491,0,0.5677378491
2019-12-04 04:30:00,0.8242396781,0,0.8242396781,0.8242396781,0,0.8242396781,0.5976202289,0,0.5976202289,0.5976202289,0,0.5976202289
2019-12-04 05:00:00,0.8356989262000001,0,0.8356989262000001,0.8356989262000001,0,0.8356989262000001,0.5489880527000001,0,0.5489880527000001,0.5489880527000001,0,0.5489880527000001
2019-12-04 05:30:00,0.9094236688,0,0.9094236688,0.9094236688,0,0.9094236688,0.6182555358,0,0.6182555358,0.6182555358,0,0.6182555358
2019-12-04 06:00:00,0.9574534377,0,0.9574534377,0.9574534377,0,0.9574534377,0.6165693843,0,0.6165693843,0.6165693843,0,0.6165693843
2019-12-04 06:30:00,1.1088817901,0,1.1088817901,1.1088817901,0,1.1088817901,0.7242908202,0,0.7242908202,0.7242908202,0,0.7242908202
2019-12-04 07:00:00,1.3175312121,0,1.3175312121,1.3175312121,0,1.3175312121,0.8541960164,0,0.8541960164,0.8541960164,0,0.8541960164
