Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2020-03-22 06:00:00,46.49592,39.99506,61.3308682561,4.40592,1.28506,4.5895,42.09,38.71,57.184195369,134.24,45.17592,20.33506,49.5416835912,4.40592,1.28506,4.5895,40.77,19.05,45.0010599875,131.76,47.48592,8.12506,48.1760230639,4.40592,1.28506,4.5895,43.08,6.84,43.6196286091,131.76,49.36592,55.81106,74.5108614617,4.40592,1.28506,4.5895,44.96,54.526,70.671679448,134.24
2020-03-22 06:30:00,47.85704,39.89497,62.3049348677,4.81704,1.40497,5.01775,43.04,38.49,57.7401220989,134.01,46.47704,20.26497,50.7029018525,4.81704,1.40497,5.01775,41.66,18.86,45.7302438218,131.63,48.79704,8.89497,49.6011250282,4.81704,1.40497,5.01775,43.98,7.49,44.613232342,131.63,50.77704,55.05497,74.8956441515,4.81704,1.40497,5.01775,45.96,53.65,70.6444909388,134.01
2020-03-22 07:00:00,49.36024,38.96507,62.8864848196,5.16024,1.50507,5.37525,44.2,37.46,57.9386882834,133.55,47.90024,19.56507,51.7419071562,5.16024,1.50507,5.37525,42.74,18.06,46.3990430936,131.13,50.17024,8.74507,50.9267044974,5.16024,1.50507,5.37525,45.01,7.24,45.5885698394,131.13,52.30024,55.05507,75.93665673940001,5.16024,1.50507,5.37525,47.14,53.55,71.3427088076,133.55
2020-03-22 07:30:00,52.10712,38.22416,64.6238219421,5.15712,1.5041600000000002,5.372,46.95,36.72,59.6042020331,133.37,50.50712,18.89416,53.9254898244,5.15712,1.5041600000000002,5.372,45.35,17.39,48.5698939674,131.05,52.74712,9.80416,53.6505379432,5.15712,1.5041600000000002,5.372,47.59,8.3,48.3083647001,131.05,55.11712,53.68416,76.940795109,5.15712,1.5041600000000002,5.372,49.96,52.18,72.2409440691,133.37
2020-03-22 08:00:00,53.45856,38.57583,65.9235337149,6.56856,1.9158300000000001,6.84225,46.89,36.66,59.5199773185,133.32,51.86856,19.25583,55.3275203263,6.56856,1.9158300000000001,6.84225,45.3,17.34,48.5053151727,131.09,54.24856,11.66583,55.4887182377,6.56856,1.9158300000000001,6.84225,47.68,9.75,48.666671347,131.09,56.64856,52.38783,77.1592125555,6.56856,1.9158300000000001,6.84225,50.08,50.472,71.1015413616,133.32
2020-03-22 08:30:00,55.12584,39.14087,67.6081795352,9.94584,2.9008700000000003,10.36025,45.18,36.24,57.9186498461,132.94,53.60584,19.94087,57.1946184397,9.94584,2.9008700000000003,10.36025,43.66,17.04,46.8674428575,130.75,55.76584,13.18087,57.3023930117,9.94584,2.9008700000000003,10.36025,45.82,10.28,46.9590332098,130.75,57.98584,52.40487,78.1577126087,9.94584,2.9008700000000003,10.36025,48.04,49.504,68.9817919164,132.94
2020-03-22 09:00:00,57.28088,35.71859,67.5049397093,11.96088,3.48859,12.45925,45.32,32.23,55.6118269795,132.72,55.76088,16.94859,58.2797601347,11.96088,3.48859,12.45925,43.8,13.46,45.8215189622,130.01,57.66088,12.21859,58.9412506142,11.96088,3.48859,12.45925,45.7,8.73,46.5263677929,130.01,59.90088,54.51659,80.9949011358,11.96088,3.48859,12.45925,47.94,51.028,70.0150011355,132.72
2020-03-22 09:30:00,59.05968,32.57949,67.4497514477,13.36968,3.89949,13.92675,45.69,28.68,53.9455141787,132.75,57.50968,14.17949,59.2319274578,13.36968,3.89949,13.92675,44.14,10.28,45.3212753572,129.61,59.17968,11.04949,60.2023733267,13.36968,3.89949,13.92675,45.81,7.15,46.3646266026,129.61,61.40968,56.59949,83.5143764029,13.36968,3.89949,13.92675,48.04,52.7,71.3101086803,132.75
2020-03-22 10:00:00,59.28152,34.02461,68.3518302547,16.06152,4.68461,16.73075,43.22,29.34,52.2379555496,132.13,57.86152,15.64461,59.9392135314,16.06152,4.68461,16.73075,41.8,10.96,43.2129795316,129.31,59.66152,13.36461,61.1400831629,16.06152,4.68461,16.73075,43.6,8.68,44.4556228165,129.31,61.72152,55.29661,82.8689393476,16.06152,4.68461,16.73075,45.66,50.612,68.1645813014,132.13
2020-03-22 10:30:00,59.90992,35.02706,69.3980795602,17.02992,4.96706,17.7395,42.88,30.06,52.3669552294,131.59,58.49992,16.64706,60.8224074388,17.02992,4.96706,17.7395,41.47,11.68,43.0834457768,129.13,60.389920000000004,15.88706,62.4447044436,17.02992,4.96706,17.7395,43.36,10.92,44.713935188,129.13,62.40992,52.66306,81.6602473849,17.02992,4.96706,17.7395,45.38,47.696,65.8350424622,131.59
2020-03-22 11:00:00,61.2724,36.4457,71.2923281304,17.1624,5.0057,17.8775,44.11,31.44,54.1679397799,131.56,59.8024,17.9457,62.4369697715,17.1624,5.0057,17.8775,42.64,12.94,44.5602199276,129.34,61.7724,17.8157,64.2901902956,17.1624,5.0057,17.8775,44.61,12.81,46.4128021132,129.34,63.9624,50.481700000000004,81.4836833277,17.1624,5.0057,17.8775,46.8,45.476,65.2557014827,131.56
2020-03-22 11:30:00,61.14072,35.95646,70.929927801,15.45072,4.50646,16.0945,45.69,31.45,55.4678158935,131.49,59.57072,17.48646,62.0841925505,15.45072,4.50646,16.0945,44.12,12.98,45.9897249394,129.29,61.74072,16.91646,64.0162723458,15.45072,4.50646,16.0945,46.29,12.41,47.9246512768,129.29,64.09072,50.35246,81.5045435431,15.45072,4.50646,16.0945,48.64,45.846,66.8408955356,131.49
2020-03-22 12:00:00,61.6732,36.3951,71.611360148,16.5432,4.8251,17.2325,45.13,31.57,55.0761454715,131.18,60.1432,17.9651,62.7690156387,16.5432,4.8251,17.2325,43.6,13.14,45.5370135165,129.15,62.2232,17.9151,64.7508874553,16.5432,4.8251,17.2325,45.68,13.09,47.5185279654,129.15,64.5232,49.6971,81.4435085605,16.5432,4.8251,17.2325,47.98,44.872,65.6930497389,131.18
2020-03-22 12:30:00,62.10528,36.28154,71.9264620891,17.04528,4.97154,17.7555,45.06,31.31,54.8700255148,131.23,60.60528,17.87154,63.1853773103,17.04528,4.97154,17.7555,43.56,12.9,45.4299856923,129.15,62.66528,18.16154,65.2439947631,17.04528,4.97154,17.7555,45.62,13.19,47.4885301941,129.15,64.98528,49.76954,81.8541002546,17.04528,4.97154,17.7555,47.94,44.798,65.6132944151,131.23
2020-03-22 13:00:00,61.99952,36.21111,71.7996167654,17.72952,5.17111,18.46825,44.27,31.04,54.0676844335,131.6,60.52952,17.73111,63.0730929419,17.72952,5.17111,18.46825,42.8,12.56,44.6048607217,129.42,62.55952,18.23111,65.1618516807,17.72952,5.17111,18.46825,44.83,13.06,46.6936023455,129.42,64.82952,50.42511,82.1313483509,17.72952,5.17111,18.46825,47.1,45.254,65.3171839258,131.6
2020-03-22 13:30:00,61.78392,36.89906,71.9638339685,16.93392,4.9390600000000004,17.6395,44.85,31.96,55.0723533182,131.78,60.30392,18.30906,63.0220948989,16.93392,4.9390600000000004,17.6395,43.37,13.37,45.3840698924,129.71,62.34392,18.17906,64.9403001491,16.93392,4.9390600000000004,17.6395,45.41,13.24,47.3008002046,129.71,64.59392,50.09306,81.7415999423,16.93392,4.9390600000000004,17.6395,47.66,45.154,65.6533267702,131.78
2020-03-22 14:00:00,60.95176,36.79593,71.1973139357,16.99176,4.95593,17.69975,43.96,31.84,54.2795283694,132.15,59.53176,18.11593,62.2271433417,16.99176,4.95593,17.69975,42.54,13.16,44.5290601742,129.95,61.49176,17.56593,63.9515319962,16.99176,4.95593,17.69975,44.5,12.61,46.2521577875,129.95,63.67176,51.19793,81.7026380099,16.99176,4.95593,17.69975,46.68,46.242,65.7065062532,132.15
2020-03-22 14:30:00,60.31544,35.81367,70.1467836844,16.19544,4.72367,16.87025,44.12,31.09,53.9737204573,132.38,58.88544,17.17367,61.3386500117,16.19544,4.72367,16.87025,42.69,12.45,44.4684000162,129.95,60.80544,16.11367,62.9043074397,16.19544,4.72367,16.87025,44.61,11.39,46.041114235,129.95,62.97544,52.51167,81.996228751,16.19544,4.72367,16.87025,46.78,47.788,66.873472648,132.38
2020-03-22 15:00:00,59.92416,35.59413,69.6982570956,15.37416,4.48413,16.01475,44.55,31.11,54.3372303306,132.46,58.47416,16.94413,60.8796429783,15.37416,4.48413,16.01475,43.1,12.46,44.8649261673,129.95,60.39416,15.13413,62.2615166292,15.37416,4.48413,16.01475,45.02,10.65,46.262543164,129.95,62.63416,53.20013,82.1784146289,15.37416,4.48413,16.01475,47.26,48.716,67.8730893359,132.46
2020-03-22 15:30:00,59.74024,35.59007,69.5381144256,14.16024,4.13007,14.75025,45.58,31.46,55.3829215553,132.42,58.24024,16.94007,60.653866545,14.16024,4.13007,14.75025,44.08,12.81,45.9036218615,129.95,60.19024,14.52007,61.9168589648,14.16024,4.13007,14.75025,46.03,10.39,47.1880599305,129.95,62.50024,53.09207,82.0063893666,14.16024,4.13007,14.75025,48.34,48.962,68.8043097778,132.42
2020-03-22 16:00:00,60.74,36.5875,70.9083405267,12.3,3.5875,12.8125,48.44,33.0,58.6125720302,132.58,59.09,17.7075,61.686170705,12.3,3.5875,12.8125,46.79,14.12,48.8741086875,130.32,61.11,15.4275,63.0272945338,12.3,3.5875,12.8125,48.81,11.84,50.2255084593,130.32,63.7,51.1455,81.6918121371,12.3,3.5875,12.8125,51.4,47.558,70.0265904068,132.58
2020-03-22 16:30:00,62.8108,33.26565,71.0760161135,10.7508,3.13565,11.19875,52.06,30.13,60.1503158761,132.75,60.9608,14.68565,62.7047641935,10.7508,3.13565,11.19875,50.21,11.55,51.5213217998,129.98,62.7108,12.19565,63.8856659632,10.7508,3.13565,11.19875,51.96,9.06,52.7439588958,129.98,65.6308,53.85165,84.8964199267,10.7508,3.13565,11.19875,54.88,50.716,74.7256786921,132.75
2020-03-22 17:00:00,65.2672,31.3821,72.4199116007,8.8872,2.5921000000000003,9.2575,56.38,28.79,63.3053591728,132.06,63.1572,13.0521,64.4917764234,8.8872,2.5921000000000003,9.2575,54.27,10.46,55.2688384173,129.22,64.8172,11.3321,65.8003488308,8.8872,2.5921000000000003,9.2575,55.93,8.74,56.6087669889,129.22,68.1272,53.1321,86.3963855161,8.8872,2.5921000000000003,9.2575,59.24,50.54,77.8695652999,132.06
2020-03-22 17:30:00,67.5844,30.37795,74.0977123099,6.6444,1.93795,6.921250000000001,60.94,28.44,67.2496631962,131.64,65.2244,12.27795,66.3699511192,6.6444,1.93795,6.921250000000001,58.58,10.34,59.4855612733,128.79,66.7544,10.07795,67.5108509468,6.6444,1.93795,6.921250000000001,60.11,8.14,60.6586490123,128.79,70.5444,52.67395,88.0400896181,6.6444,1.93795,6.921250000000001,63.9,50.736,81.5925958406,131.64
2020-03-22 18:00:00,68.97912,29.61641,75.0683071426,5.43912,1.58641,5.66575,63.54,28.03,69.4479121356,131.09,66.46912,11.65641,67.4834483978,5.43912,1.58641,5.66575,61.03,10.07,61.8552002664,128.32,68.13912,10.34641,68.920155791,5.43912,1.58641,5.66575,62.7,8.76,63.3089851443,128.32,72.19912,51.16841,88.492480532,5.43912,1.58641,5.66575,66.76,49.582,83.1581164048,131.09
2020-03-22 18:30:00,71.3724,29.20695,77.1172186354,5.6124,1.6369500000000001,5.84625,65.76,27.57,71.3055572869,130.24,68.7624,11.49695,69.7169098072,5.6124,1.6369500000000001,5.84625,63.15,9.86,63.9151163654,127.61,70.4624,11.03695,71.3215540988,5.6124,1.6369500000000001,5.84625,64.85,9.4,65.5277231407,127.61,74.8524,49.79695,89.9033815552,5.6124,1.6369500000000001,5.84625,69.24,48.16,84.3419421166,130.24
2020-03-22 19:00:00,73.7796,32.56655,80.6474398544,11.1996,3.26655,11.66625,62.58,29.3,69.0995397959,130.89,71.3496,14.55655,72.819355724,11.1996,3.26655,11.66625,60.15,11.29,61.2003807178,128.31,73.1796,12.71655,74.276271447,11.1996,3.26655,11.66625,61.98,9.45,62.696275009,128.31,77.1996,51.85255,92.9971245881,11.1996,3.26655,11.66625,66.0,48.586,81.9548619424,130.89
2020-03-22 19:30:00,73.08432,31.47751,79.5748167806,6.81432,1.98751,7.09825,66.27,29.49,72.5353224298,130.89,70.45432,13.40751,71.7187041926,6.81432,1.98751,7.09825,63.64,11.42,64.6565232595,128.38,72.32432,12.18751,73.3440022324,6.81432,1.98751,7.09825,65.51,10.2,66.2993220176,128.38,76.71432,49.82751,91.4760495751,6.81432,1.98751,7.09825,69.9,47.84,84.7034568362,130.89
2020-03-22 20:00:00,70.44544,31.38742,77.1215284538,4.82544,1.4074200000000001,5.0265,65.62,29.98,72.1441944996,130.42,67.84544,13.41742,69.1594598609,4.82544,1.4074200000000001,5.0265,63.02,12.01,64.1541931599,128.04,69.75544,11.94742,70.7711965015,4.82544,1.4074200000000001,5.0265,64.93,10.54,65.7799095469,128.04,74.12544,48.37342,88.5130985656,4.82544,1.4074200000000001,5.0265,69.3,46.966,83.7155610147,130.42
2020-03-22 20:30:00,68.87496,30.82103,75.456583578,4.25496,1.24103,4.43225,64.62,29.58,71.0684233679,130.73,66.30496,12.83103,67.5350505402,4.25496,1.24103,4.43225,62.05,11.59,63.1231383884,128.14,68.13496,10.44103,68.9303117769,4.25496,1.24103,4.43225,63.88,9.2,64.5390920296,128.14,72.33496,50.00503,87.9366218563,4.25496,1.24103,4.43225,68.08,48.764,83.7425465101,130.73
2020-03-22 21:00:00,66.05568,30.68249,72.8338386525,4.22568,1.23249,4.40175,61.83,29.45,68.4854101251,131.66,63.63568,12.54249,64.8599554769,4.22568,1.23249,4.40175,59.41,11.31,60.4769724771,128.76,65.38568,8.57249,65.9452404186,4.22568,1.23249,4.40175,61.16,7.34,61.5988733663,128.76,69.28568,52.82249,87.1247433446,4.22568,1.23249,4.40175,65.06,51.59,83.0321124626,131.66
2020-03-22 21:30:00,63.19368,33.22774,71.3969459953,4.24368,1.23774,4.4205,58.95,31.99,67.0705792431,131.92,60.97368,14.74774,62.7318538531,4.24368,1.23774,4.4205,56.73,13.51,58.3164899492,129.28,62.83368,9.10774,63.4903321006,4.24368,1.23774,4.4205,58.59,7.87,59.1161991336,129.28,66.46368,52.62974,84.7780059426,4.24368,1.23774,4.4205,62.22,51.392,80.6998516975,131.92
2020-03-22 22:00:00,60.48096,33.11903,68.9551787081,4.35096,1.26903,4.53225,56.13,31.85,64.5368065525,132.37,58.45096,14.60903,60.2489708,4.35096,1.26903,4.53225,54.1,13.34,55.7204235447,129.43,60.22096,7.18903,60.6485463607,4.35096,1.26903,4.53225,55.87,5.92,56.1827669308,129.43,63.51096,55.12903,84.1002496361,4.35096,1.26903,4.53225,59.16,53.86,80.0050323417,132.37
2020-03-22 22:30:00,57.13152,33.85461,66.4089240672,4.54152,1.32461,4.7307500000000005,52.59,32.53,61.837763543,132.09,55.33152,15.39461,57.4331883371,4.54152,1.32461,4.7307500000000005,50.79,14.07,52.7028367358,129.22,57.09152,6.41461,57.4507517563,4.54152,1.32461,4.7307500000000005,52.55,5.09,52.7959335555,129.22,60.08152,55.89861,82.063656057,4.54152,1.32461,4.7307500000000005,55.54,54.574,77.8653522178,132.09
2020-03-22 23:00:00,53.84376,33.54193,63.4366736128,4.22376,1.23193,4.39975,49.62,32.31,59.2121651352,132.69,52.20376,14.95193,54.3027878553,4.22376,1.23193,4.39975,47.98,13.72,49.9030940925,129.56,53.97376,5.01193,54.205961027,4.22376,1.23193,4.39975,49.75,3.7800000000000002,49.8933953545,129.56,56.62376,57.77793,80.8983274958,4.22376,1.23193,4.39975,52.4,56.546,77.0922182584,132.69
2020-03-22 23:30:00,50.81936,35.47273,61.9751718389,4.32936,1.26273,4.50975,46.49,34.21,57.7203967415,133.52,49.32936,16.52273,52.0229407537,4.32936,1.26273,4.50975,45.0,15.26,47.5170243176,130.48,51.29936,5.25273,51.5675819567,4.32936,1.26273,4.50975,46.97,3.99,47.1391663057,130.48,53.64936,58.30073,79.228965328,4.32936,1.26273,4.50975,49.32,57.038,75.4042163543,133.52
2020-03-23 00:00:00,48.40032,35.59676,60.0809478837,4.48032,1.3067600000000001,4.667,43.92,34.29,55.7204675142,133.67,47.03032,16.57676,49.8662207451,4.48032,1.3067600000000001,4.667,42.55,15.27,45.2070282146,130.57,49.04032,4.83676,49.2782632912,4.48032,1.3067600000000001,4.667,44.56,3.5300000000000002,44.6996029065,130.57,51.14032,59.02876,78.1007479916,4.48032,1.3067600000000001,4.667,46.66,57.722,74.2225362272,133.67
2020-03-23 00:30:00,48.36448,36.13839,60.3747145539,4.79448,1.39839,4.99425,43.57,34.74,55.7244335996,133.37,47.02448,17.12839,50.046812718300004,4.79448,1.39839,4.99425,42.23,15.73,45.0644627173,130.47,49.10448,5.7483900000000006,49.4398012098,4.79448,1.39839,4.99425,44.31,4.35,44.5230120275,130.47,51.19448,58.00239,77.3637643098,4.79448,1.39839,4.99425,46.4,56.604,73.1913438598,133.37
2020-03-23 01:00:00,49.64672,35.26571,60.8971847343,4.95672,1.44571,5.16325,44.69,33.82,56.0445224799,132.99,48.22672,16.44571,50.9536838645,4.95672,1.44571,5.16325,43.27,15.0,45.7962105419,129.97,50.17672,5.08571,50.4337949808,4.95672,1.44571,5.16325,45.22,3.64,45.3662649994,129.97,52.37672,58.46971,78.4985846079,4.95672,1.44571,5.16325,47.42,57.024,74.1646342673,132.99
2020-03-23 01:30:00,50.75432,35.89626,62.1654444257,4.92432,1.43626,5.1295,45.83,34.46,57.3400427276,133.02,49.29432,17.03626,52.1551928292,4.92432,1.43626,5.1295,44.37,15.6,47.0325089699,130.11,51.25432,5.64626,51.5643827719,4.92432,1.43626,5.1295,46.33,4.21,46.5208877817,130.11,53.56432,57.73626,78.7566638187,4.92432,1.43626,5.1295,48.64,56.3,74.4012069795,133.02
2020-03-23 02:00:00,49.86904,35.50847,61.2190541601,4.58904,1.33847,4.7802500000000006,45.28,34.17,56.7262487743,133.54,48.43904,16.51847,51.1781246947,4.58904,1.33847,4.7802500000000006,43.85,15.18,46.4031776929,130.55,50.41904,5.57847,50.7267081729,4.58904,1.33847,4.7802500000000006,45.83,4.24,46.0257156381,130.55,52.62904,58.16447,78.4405597998,4.58904,1.33847,4.7802500000000006,48.04,56.826,74.4112617552,133.54
2020-03-23 02:30:00,48.95576,39.36043,62.81647783,5.07576,1.4804300000000001,5.28725,43.88,37.88,57.9685155925,133.26,47.58576,19.99043,51.6141632342,5.07576,1.4804300000000001,5.28725,42.51,18.51,46.3650752183,130.89,49.84576,8.69043,50.5976616413,5.07576,1.4804300000000001,5.28725,44.77,7.21,45.3468521509,130.89,51.95576,54.85643,75.5554690907,5.07576,1.4804300000000001,5.28725,46.88,53.376,71.0403531523,133.26
2020-03-23 03:00:00,48.07192,40.05806,62.5744170045,5.34192,1.55806,5.5645,42.73,38.5,57.5161099171,133.3,46.76192,20.608060000000002,51.1015586753,5.34192,1.55806,5.5645,41.42,19.05,45.5907764795,131.03,49.04192,9.11806,49.8823509415,5.34192,1.55806,5.5645,43.7,7.5600000000000005,44.3491104759,131.03,51.04192,54.57206,74.722067222,5.34192,1.55806,5.5645,45.7,53.014,69.992672445,133.3
2020-03-23 03:30:00,47.42584,38.85212,61.3082174606,4.87584,1.42212,5.079,42.55,37.43,56.6701632255,133.62,46.11584,19.46212,50.0544185242,4.87584,1.42212,5.079,41.24,18.04,45.0131003154,131.03,48.32584,7.65212,48.9279240537,4.87584,1.42212,5.079,43.45,6.23,43.8943663811,131.03,50.27584,56.14612,75.3660857333,4.87584,1.42212,5.079,45.4,54.724,71.1046846277,133.62
2020-03-23 04:00:00,46.76656,39.32483,61.1028099907,4.33656,1.26483,4.51725,42.43,38.06,56.9988464796,133.69,45.46656,19.85483,49.6127236963,4.33656,1.26483,4.51725,41.13,18.59,45.1360720489,131.19,47.72656,7.67483,48.3397098146,4.33656,1.26483,4.51725,43.39,6.41,43.860918823,131.19,49.67656,55.87483,74.7646791002,4.33656,1.26483,4.51725,45.34,54.61,70.9786425624,133.69
2020-03-23 04:30:00,46.64248,39.31614,61.0022934409,4.03248,1.17614,4.2005,42.61,38.14,57.1862894407,133.34,45.34248,19.91614,49.5236622742,4.03248,1.17614,4.2005,41.31,18.74,45.3619190511,130.89,47.61248,7.94614,48.2709994992,4.03248,1.17614,4.2005,43.58,6.77,44.1027130685,130.89,49.59248,55.12214,74.1475851982,4.03248,1.17614,4.2005,45.56,53.946,70.6107960301,133.34
2020-03-23 05:00:00,47.05936,38.96273,61.0956438109,4.32936,1.26273,4.50975,42.73,37.7,56.9837073206,133.28,45.74936,19.62273,49.7800710432,4.32936,1.26273,4.50975,41.42,18.36,45.3067986068,130.85,47.98936,8.11273,48.6702687609,4.32936,1.26273,4.50975,43.66,6.85,44.1940957595,130.85,49.96936,55.00673,74.3147178162,4.32936,1.26273,4.50975,45.64,53.744,70.508347988,133.28
2020-03-23 05:30:00,48.59416,40.02163,62.9533418808,4.15416,1.21163,4.32725,44.44,38.81,59.0010991423,133.0,47.20416,20.60163,51.5039792634,4.15416,1.21163,4.32725,43.05,19.39,47.2151945882,130.85,49.60416,9.561630000000001,50.5172985972,4.15416,1.21163,4.32725,45.45,8.35,46.2106589436,130.85,51.79416,53.12163,74.1926046447,4.15416,1.21163,4.32725,47.64,51.91,70.4572047416,133.0
2020-03-23 06:00:00,50.70104,38.49197,63.6571065284,3.40104,0.9919700000000001,3.54275,47.3,37.5,60.3617428509,132.97,49.16104,19.20197,52.7780589427,3.40104,0.9919700000000001,3.54275,45.76,18.21,49.2501949235,130.7,51.60104,9.61197,52.4886396886,3.40104,0.9919700000000001,3.54275,48.2,8.62,48.964726079100004,130.7,54.04104,52.50997,75.3507196627,3.40104,0.9919700000000001,3.54275,50.64,51.518,72.2392824161,132.97
2020-03-23 06:30:00,55.64512,34.55566,65.5017024042,3.58512,1.04566,3.7345,52.06,33.51,61.9125488088,132.23,53.86512,15.84566,56.1474495721,3.58512,1.04566,3.7345,50.28,14.8,52.4129602293,129.69,56.13512,9.28566,56.8979365096,3.58512,1.04566,3.7345,52.55,8.24,53.1921056173,129.69,59.04512,52.21966,78.8239753269,3.58512,1.04566,3.7345,55.46,51.174,75.4625064254,132.23
2020-03-23 07:00:00,60.50568,31.45749,68.1946551378,4.34568,1.26749,4.52675,56.16,30.19,63.7603458272,131.73,58.49568,13.11749,59.9484205177,4.34568,1.26749,4.52675,54.15,11.85,55.431444145,129.08,60.67568,10.39749,61.5601002417,4.34568,1.26749,4.52675,56.33,9.13,57.0651014193,129.08,64.04568,51.10349,81.9354368808,4.34568,1.26749,4.52675,59.7,49.836,77.7670681973,131.73
2020-03-23 07:30:00,66.39488,28.09059,72.09272735,5.86488,1.71059,6.10925,60.53,26.38,66.028670288,131.21,64.13488,10.16059,64.9347397143,5.86488,1.71059,6.10925,58.27,8.45,58.8794989788,128.44,66.09488,12.39059,67.246262965,5.86488,1.71059,6.10925,60.23,10.68,61.1695618752,128.44,69.88488,49.34659,85.5510514093,5.86488,1.71059,6.10925,64.02,47.636,79.7981760193,131.21
2020-03-23 08:00:00,69.59184,30.32637,75.9125346169,7.4618400000000005,2.17637,7.77275,62.13,28.15,68.2096723346,130.71,67.24184,12.24637,68.3479233391,7.4618400000000005,2.17637,7.77275,59.78,10.07,60.6222178743,128.69,69.51184,18.03637,71.8136932831,7.4618400000000005,2.17637,7.77275,62.05,15.86,64.0448444451,128.69,73.52184,43.59037,85.4726933805,7.4618400000000005,2.17637,7.77275,66.06,41.414,77.9682178583,130.71
2020-03-23 08:30:00,72.33552,25.70786,76.7679719639,9.93552,2.89786,10.3495,62.4,22.81,66.4383631647,130.46,69.94552,8.11786,70.4150226802,9.93552,2.89786,10.3495,60.01,5.22,60.23660432,127.88,72.16552,17.89786,74.3518370281,9.93552,2.89786,10.3495,62.23,15.0,64.0122871018,127.88,76.21552,45.11386,88.5667310731,9.93552,2.89786,10.3495,66.28,42.216,78.5826256624,130.46
2020-03-23 09:00:00,73.75616,25.16638,77.9314944053,12.29616,3.58638,12.8085,61.46,21.58,65.1385293049,130.13,71.43616,7.72638,71.8527793718,12.29616,3.58638,12.8085,59.14,4.14,59.2847299058,127.6,73.67616,19.86638,76.3075986167,12.29616,3.58638,12.8085,61.38,16.28,63.50230547,127.6,77.63616,44.12438,89.2991279349,12.29616,3.58638,12.8085,65.34,40.538,76.8937256478,130.13
2020-03-23 09:30:00,74.13864,23.65377,77.8205549727,12.69864,3.70377,13.22775,61.44,19.95,64.5978025942,130.37,71.78864,6.24377,72.0596523504,12.69864,3.70377,13.22775,59.09,2.54,59.1445661071,127.69,74.04864,20.19377,76.7527812699,12.69864,3.70377,13.22775,61.35,16.49,63.5274948349,127.69,77.95864,44.27977,89.6562746377,12.69864,3.70377,13.22775,65.26,40.576,76.845815605,130.37
2020-03-23 10:00:00,74.48392,22.94156,77.9369585871,13.99392,4.08156,14.577,60.49,18.86,63.3619736119,130.43,72.20392,5.61156,72.421651935,13.99392,4.08156,14.577,58.21,1.53,58.2301038982,127.69,74.60392,20.57156,77.3882029782,13.99392,4.08156,14.577,60.61,16.49,62.8131530812,127.69,78.51392,44.71956,90.3563759807,13.99392,4.08156,14.577,64.52,40.638,76.2514094558,130.43
2020-03-23 10:30:00,74.29496,23.62603,77.9610824384,13.97496,4.07603,14.55725,60.32,19.55,63.409028537,130.55,72.03496,6.27603,72.3078420005,13.97496,4.07603,14.55725,58.06,2.2,58.1016660691,127.77,74.50496,20.31603,77.2251910944,13.97496,4.07603,14.55725,60.53,16.24,62.6707148515,127.77,78.35496,44.94803,90.3317505503,13.97496,4.07603,14.55725,64.38,40.872,76.2581456895,130.55
2020-03-23 11:00:00,73.45608,24.76969,77.519889265,14.29608,4.16969,14.89175,59.16,20.6,62.6439590064,130.47,71.23608,7.34969,71.6142237049,14.29608,4.16969,14.89175,56.94,3.18,57.0287296018,127.81,73.78608,21.06969,76.7353727981,14.29608,4.16969,14.89175,59.49,16.9,61.8439172433,127.81,77.55608,44.15169,89.2430236759,14.29608,4.16969,14.89175,63.26,39.982,74.8357396168,130.47
2020-03-23 11:30:00,73.1392,24.79685,77.2284037551,14.3892,4.19685,14.98875,58.75,20.6,62.2569072473,130.29,70.9592,7.38685,71.342649359,14.3892,4.19685,14.98875,56.57,3.19,56.6598711612,127.77,73.4892,21.68685,76.6223334255,14.3892,4.19685,14.98875,59.1,17.49,61.6336766711,127.77,77.2092,43.46685,88.6037674908,14.3892,4.19685,14.98875,62.82,39.27,74.0843121045,130.29
2020-03-23 12:00:00,72.93496,24.24603,76.8594715111,16.37496,4.77603,17.05725,56.56,19.47,59.8173428029,130.38,70.88496,6.8560300000000005,71.2157475673,16.37496,4.77603,17.05725,54.51,2.08,54.5496700265,127.77,73.37496,22.53603,76.7577839907,16.37496,4.77603,17.05725,57.0,17.76,59.7027436555,127.77,76.89496,43.90803,88.548009418,16.37496,4.77603,17.05725,60.52,39.132,72.0692987617,130.38
