dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2171.0,,2171.0,15,165.0,2024-01-21 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,5036.0,,5036.0,15,323.0,2024-01-21 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4131.0,,4131.0,15,407.0,2024-01-21 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4221.0,,4221.0,15,283.0,2024-01-21 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,5927.0,,5927.0,15,338.0,2024-01-21 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4464.0,,4464.0,15,459.0,2024-01-21 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3995.0,,3995.0,15,557.0,2024-01-21 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,5067.0,,5067.0,15,406.0,2024-01-21 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,5066.0,,5066.0,15,509.0,2024-01-21 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,6086.0,,6086.0,15,300.0,2024-01-21 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,6367.0,,6367.0,15,241.0,2024-01-21 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,6537.0,,6537.0,15,160.0,2024-01-21 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,5192.0,,5192.0,15,102.0,2024-01-21 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3803.0,,3803.0,15,228.0,2024-01-21 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2995.0,,2995.0,15,336.0,2024-01-21 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2904.0,,2904.0,15,170.0,2024-01-21 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3298.0,,3298.0,15,99.0,2024-01-21 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2975.0,,2975.0,15,143.0,2024-01-21 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3203.0,,3203.0,15,124.0,2024-01-21 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4198.0,,4198.0,15,175.0,2024-01-21 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,6069.0,,6069.0,15,125.0,2024-01-21 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3178.0,,3178.0,15,111.0,2024-01-21 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4479.0,,4479.0,15,180.0,2024-01-21 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4194.0,,4194.0,15,192.0,2024-01-21 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2591.0,,2591.0,15,142.0,2024-01-21 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2287.0,,2287.0,15,153.0,2024-01-21 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3125.0,,3125.0,15,138.0,2024-01-21 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2248.0,,2248.0,15,154.0,2024-01-21 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1949.0,,1949.0,15,195.0,2024-01-21 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2399.0,,2399.0,15,125.0,2024-01-21 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1541.0,,1541.0,15,118.0,2024-01-21 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1042.0,,1042.0,15,97.0,2024-01-21 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1075.0,,1075.0,15,175.0,2024-01-22 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,853.0,,853.0,15,134.0,2024-01-22 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1004.0,,1004.0,15,153.0,2024-01-22 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,903.0,,903.0,15,59.0,2024-01-22 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,831.0,,831.0,15,120.0,2024-01-22 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,933.0,,933.0,15,148.0,2024-01-22 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,796.0,,796.0,15,158.0,2024-01-22 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,926.0,,926.0,15,178.0,2024-01-22 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,777.0,,777.0,15,113.0,2024-01-22 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,765.0,,765.0,15,56.0,2024-01-22 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,860.0,,860.0,15,142.0,2024-01-22 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,866.0,,866.0,15,128.0,2024-01-22 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,986.0,,986.0,15,145.0,2024-01-22 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1534.0,,1534.0,15,125.0,2024-01-22 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3018.0,,3018.0,15,161.0,2024-01-22 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2561.0,,2561.0,15,126.0,2024-01-22 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3382.0,,3382.0,15,184.0,2024-01-22 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3275.0,,3275.0,15,148.0,2024-01-22 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3362.0,,3362.0,15,168.0,2024-01-22 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3015.0,,3015.0,15,174.0,2024-01-22 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3009.0,,3009.0,15,289.0,2024-01-22 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2232.0,,2232.0,15,310.0,2024-01-22 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2555.0,,2555.0,15,485.0,2024-01-22 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2565.0,,2565.0,15,615.0,2024-01-22 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2629.0,,2629.0,15,495.0,2024-01-22 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2951.0,,2951.0,15,391.0,2024-01-22 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1772.0,,1772.0,15,193.0,2024-01-22 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1460.0,,1460.0,15,130.0,2024-01-22 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1781.0,,1781.0,15,144.0,2024-01-22 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1584.0,,1584.0,15,96.0,2024-01-22 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1541.0,,1541.0,15,109.0,2024-01-22 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2631.0,,2631.0,15,162.0,2024-01-22 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2056.0,,2056.0,15,151.0,2024-01-22 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,6083.0,,6083.0,15,357.0,2024-01-22 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,5242.0,,5242.0,15,263.0,2024-01-22 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,6248.0,,6248.0,15,129.0,2024-01-22 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,6921.0,,6921.0,15,241.0,2024-01-22 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,5487.0,,5487.0,15,219.0,2024-01-22 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4011.0,,4011.0,15,231.0,2024-01-22 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4259.0,,4259.0,15,245.0,2024-01-22 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,4308.0,,4308.0,15,167.0,2024-01-22 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3280.0,,3280.0,15,132.0,2024-01-22 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3403.0,,3403.0,15,242.0,2024-01-22 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,3645.0,,3645.0,15,189.0,2024-01-22 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2440.0,,2440.0,15,158.0,2024-01-22 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1889.0,,1889.0,15,87.0,2024-01-22 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1273.0,,1273.0,15,60.0,2024-01-22 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1001.0,,1001.0,15,123.0,2024-01-22 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,868.0,,868.0,15,113.0,2024-01-23 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,893.0,,893.0,15,186.0,2024-01-23 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,757.0,,757.0,15,104.0,2024-01-23 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,900.0,,900.0,15,103.0,2024-01-23 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,769.0,,769.0,15,100.0,2024-01-23 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,728.0,,728.0,15,76.0,2024-01-23 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,814.0,,814.0,15,137.0,2024-01-23 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,852.0,,852.0,15,132.0,2024-01-23 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,793.0,,793.0,15,111.0,2024-01-23 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,844.0,,844.0,15,140.0,2024-01-23 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,823.0,,823.0,15,108.0,2024-01-23 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,841.0,,841.0,15,69.0,2024-01-23 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,934.0,,934.0,15,148.0,2024-01-23 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,1891.0,,1891.0,15,77.0,2024-01-23 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2522.0,,2522.0,15,164.0,2024-01-23 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2630.0,,2630.0,15,220.0,2024-01-23 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
NGED_892003_1_Jan_2024,National Grid Electricity Distribution,NGED,892003,DUNSTAN CRESCENT WORKSOP,1,1,"53.2968, -1.1205",15,2354.0,,2354.0,15,201.0,2024-01-23 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:49:21+00:00
