Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,3.16
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,6.0
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,15.04
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,12.21
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,transformer,,Temperature,C,31.2
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.1
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.57
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.34
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L3 Active Power,kW,37.63
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L2 Active Power,kW,56.95
597271,Church Street Lampeter,2023-06-10T07:30:00.000+00:00,busbar,,L1 Active Power,kW,53.08
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.09
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.04
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.11
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.59
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.43
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.27
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,13.89
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,10.46
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.65
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.76
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.29
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,4.52
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,13.17
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,10.08
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,transformer,,Temperature,C,30.9
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.27
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.77
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.33
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L3 Active Power,kW,37.51
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L2 Active Power,kW,56.87
597271,Church Street Lampeter,2023-06-10T07:20:00.000+00:00,busbar,,L1 Active Power,kW,52.3
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.09
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.07
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.02
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.76
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,6.05
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,15.04
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,10.88
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.54
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.2
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.52
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,6.13
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,14.14
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,10.56
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,transformer,,Temperature,C,30.7
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.06
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.79
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.69
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L3 Active Power,kW,36.79
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L2 Active Power,kW,61.57
597271,Church Street Lampeter,2023-06-10T07:10:00.000+00:00,busbar,,L1 Active Power,kW,52.27
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.09
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.96
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.87
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.4
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,5.26
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,13.18
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,9.18
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.46
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.01
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.26
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,5.34
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,12.43
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,8.88
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,transformer,,Temperature,C,30.6
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.17
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.19
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.74
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L3 Active Power,kW,36.39
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L2 Active Power,kW,52.01
597271,Church Street Lampeter,2023-06-10T07:00:00.000+00:00,busbar,,L1 Active Power,kW,48.0
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.1
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.04
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.38
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.63
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.77
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.59
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,14.93
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,9.4
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.79
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.92
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.55
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,4.81
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,13.89
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,9.01
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,transformer,,Temperature,C,30.4
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.29
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.05
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.41
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L3 Active Power,kW,39.53
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L2 Active Power,kW,62.19
597271,Church Street Lampeter,2023-06-10T06:50:00.000+00:00,busbar,,L1 Active Power,kW,52.24
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.11
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.33
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.06
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.38
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,120.0,L3 Active Power,kW,5.49
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,120.0,L2 Active Power,kW,14.34
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.31
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.66
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.18
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.21
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,5.54
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,13.34
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,7.02
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,transformer,,Temperature,C,30.3
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.08
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.63
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.95
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L3 Active Power,kW,38.05
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L2 Active Power,kW,55.79
597271,Church Street Lampeter,2023-06-10T06:40:00.000+00:00,busbar,,L1 Active Power,kW,45.58
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.1
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.46
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.42
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.54
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,5.96
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,14.25
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,9.06
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.9
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.61
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.35
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,6.07
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,13.34
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,8.74
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,transformer,,Temperature,C,30.2
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.2
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.9
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.6
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L3 Active Power,kW,37.49
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L2 Active Power,kW,54.9
597271,Church Street Lampeter,2023-06-10T06:30:00.000+00:00,busbar,,L1 Active Power,kW,49.02
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.09
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.34
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.43
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,1.75
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.91
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,13.27
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,7.92
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.81
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.57
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,1.59
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,5.01
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,12.43
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,7.61
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,transformer,,Temperature,C,30.1
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.59
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.15
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.04
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L3 Active Power,kW,34.03
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L2 Active Power,kW,51.95
597271,Church Street Lampeter,2023-06-10T06:20:00.000+00:00,busbar,,L1 Active Power,kW,45.21
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.07
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.44
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.69
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.65
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.1
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,9.03
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.79
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.99
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.77
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.62
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,4.12
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,8.54
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.51
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,transformer,,Temperature,C,30.0
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.12
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.34
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.78
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L3 Active Power,kW,34.66
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L2 Active Power,kW,46.52
597271,Church Street Lampeter,2023-06-10T06:10:00.000+00:00,busbar,,L1 Active Power,kW,44.45
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.07
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.34
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.44
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,3.08
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.18
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,8.39
597271,Church Street Lampeter,2023-06-10T06:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.96
