Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,2,L2 Current (Max),A,111.5
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,66.25
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,2,L1 Current (Min),A,40.38
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,2,L1 Current (Max),A,86.12
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.5
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.31
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.13
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.81
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97617
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97894
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95535
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,24.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,N Current (Min),A,84.75
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,N Current (Max),A,61.62
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Current (Min),A,77.38
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Current (Max),A,129.25
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,98.38
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Current (Min),A,53.5
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Current (Max),A,83.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,68.88
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Current (Min),A,34.38
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Current (Max),A,60.38
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.5
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.27
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.39
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.44
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.94
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.27
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.28
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L3 Active Power,kW,48.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L2 Active Power,kW,44.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L1 Active Power,kW,33.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,N Current (Min),A,72.38
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,N Current (Max),A,127.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,N Current (RMS),A,92.62
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (Min),A,158.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (Max),A,235.5
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,198.5
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (Min),A,151.88
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (Max),A,227.5
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,185.62
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (Min),A,113.62
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (Max),A,174.5
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,transformer,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-20T20:00:00.000+00:00,ambient,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-27.82
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.43
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.19
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91827
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97314
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97223
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,N Current (Min),A,17.88
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,N Current (Max),A,55.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,N Current (RMS),A,33.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L3 Current (Min),A,13.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L3 Current (Max),A,36.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.88
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L2 Current (Min),A,32.88
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L2 Current (Max),A,45.5
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,35.12
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L1 Current (Min),A,25.88
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L1 Current (Max),A,74.12
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,54.12
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.13
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.07
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-46.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98383
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94986
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.61077
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,N Current (Min),A,12.88
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,N Current (Max),A,44.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,N Current (RMS),A,24.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L3 Current (Min),A,15.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L3 Current (Max),A,53.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L2 Current (Min),A,14.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L2 Current (Max),A,22.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.12
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L1 Current (Min),A,3.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L1 Current (Max),A,9.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.75
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.81
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.82
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99103
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96725
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97589
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,N Current (Min),A,23.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,N Current (Max),A,41.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,N Current (RMS),A,27.88
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L3 Current (Min),A,40.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L3 Current (Max),A,82.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,53.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L2 Current (Min),A,51.75
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L2 Current (Max),A,75.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L1 Current (Min),A,31.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L1 Current (Max),A,69.5
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.63
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.37
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.06
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98221
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98309
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96408
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,25.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,N Current (Min),A,87.5
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,N Current (Max),A,63.5
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Current (Min),A,86.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Current (Max),A,130.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,104.12
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Current (Min),A,46.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Current (Max),A,118.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,89.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Current (Min),A,32.5
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Current (Max),A,81.12
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,49.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.16
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.2
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.55
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.7
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.2
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.16
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L3 Active Power,kW,50.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L2 Active Power,kW,48.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L1 Active Power,kW,37.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,N Current (Min),A,74.25
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,N Current (Max),A,126.88
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,N Current (RMS),A,93.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L3 Current (Min),A,170.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L3 Current (Max),A,245.38
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,209.12
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L2 Current (Min),A,148.12
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L2 Current (Max),A,235.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,200.88
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L1 Current (Min),A,118.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L1 Current (Max),A,197.62
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,154.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,transformer,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-20T19:50:00.000+00:00,ambient,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.31
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.37
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.06
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9458
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9837
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95187
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,N Current (Min),A,16.5
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,N Current (Max),A,36.25
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,N Current (RMS),A,25.25
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L3 Current (Min),A,13.62
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L3 Current (Max),A,43.25
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.62
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L2 Current (Min),A,39.88
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L2 Current (Max),A,60.25
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.12
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L1 Current (Min),A,29.88
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L1 Current (Max),A,63.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.25
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.31
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.44
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-49.12
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99136
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94467
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.81991
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,N Current (Min),A,7.0
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,N Current (Max),A,52.5
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,N Current (RMS),A,29.88
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L3 Current (Min),A,19.75
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L3 Current (Max),A,60.88
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.25
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L2 Current (Min),A,12.88
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L2 Current (Max),A,23.75
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L1 Current (Min),A,3.38
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L1 Current (Max),A,26.38
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
937515,WOLVEY ROAD,2024-01-20T19:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
