Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.64
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,20.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.46
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,48.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.02
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.11
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,12.04
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.66
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,39.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.34
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.49
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.72
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.69
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.64
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,21.31
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,17.31
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,53.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.86
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.39
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.43
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.78
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,N Current (RMS),A,18.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.41
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.27
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.57
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.98
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.83
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,20.78
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.81
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,54.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.75
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.95
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.29
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.71
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.49
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.53
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.38
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.53
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.32
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.07
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,24.99
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.97
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,75.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.16
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.08
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.89
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.08
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.78
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.73
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.37
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.26
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.68
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,24.88
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.53
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,76.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.04
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.76
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.87
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.91
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.53
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,24.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.45
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.49
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.45
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.04
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.64
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.51
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.36
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,22.05
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.58
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,59.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.24
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.86
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.44
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.16
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.02
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.26
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.91
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.52
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.29
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.84
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.47
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,24.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,18.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
