Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-07-22 10:00:00,4.366494,1.4332270406,4.5956946811,0.005993999999999999,0,0.005993999999999999,4.3605,1.4332270406,4.59,4.356994,1.4301045416,4.5856946819,0.005993999999999999,0,0.005993999999999999,4.351,1.4301045416,4.58,4.347494,1.4269820426,4.5756946828,0.005993999999999999,0,0.005993999999999999,4.3415,1.4269820426,4.57
2019-07-22 10:30:00,4.434326,1.4550845336,4.6669602606,0.007326,0,0.007326,4.427,1.4550845336,4.66,4.434326,1.4550845336,4.6669602606,0.007326,0,0.007326,4.427,1.4550845336,4.66,4.424826,1.4519620346,4.6569602618,0.007326,0,0.007326,4.4175,1.4519620346,4.65
2019-07-22 11:00:00,4.478496,1.4706970286,4.7137963651,0.0039959999999999996,0,0.0039959999999999996,4.4745,1.4706970286,4.71,4.468996,1.4675745296,4.7037963655,0.0039959999999999996,0,0.0039959999999999996,4.465,1.4675745296,4.7,4.459496,1.4644520306,4.6937963658,0.0039959999999999996,0,0.0039959999999999996,4.4555,1.4644520306,4.69
2019-07-22 11:30:00,4.516163,1.4831870246,4.7534799876000005,0.003663,0,0.003663,4.5125,1.4831870246,4.75,4.506663,1.4800645256,4.7434799879,0.003663,0,0.003663,4.503,1.4800645256,4.74,4.506663,1.4800645256,4.7434799879,0.003663,0,0.003663,4.503,1.4800645256,4.74
2019-07-22 12:00:00,4.572497,1.5019220186,4.812847241,0.0029969999999999997,0,0.0029969999999999997,4.5695,1.5019220186,4.8100000000000005,4.572497,1.5019220186,4.812847241,0.0029969999999999997,0,0.0029969999999999997,4.5695,1.5019220186,4.8100000000000005,4.562997,1.4987995196,4.8028472412,0.0029969999999999997,0,0.0029969999999999997,4.5600000000000005,1.4987995196,4.8
2019-07-22 12:30:00,4.574162,1.5019220186,4.8144291201,0.0046619999999999995,0,0.0046619999999999995,4.5695,1.5019220186,4.8100000000000005,4.583662,1.5050445176,4.8244291195999995,0.0046619999999999995,0,0.0046619999999999995,4.579,1.5050445176,4.82,4.5931619999999995,1.5081670165999999,4.8344291192,0.0046619999999999995,0,0.0046619999999999995,4.5885,1.5081670165999999,4.83
2019-07-22 13:00:00,4.62033,1.5175345136,4.8631636112,0.00333,0,0.00333,4.617,1.5175345136,4.86,4.61083,1.5144120146,4.8531636114,0.00333,0,0.00333,4.6075,1.5144120146,4.85,4.61083,1.5144120146,4.8531636114,0.00333,0,0.00333,4.6075,1.5144120146,4.85
2019-07-22 13:30:00,4.593828,1.5081670165999999,4.8350618862,0.005327999999999999,0,0.005327999999999999,4.5885,1.5081670165999999,4.83,4.593828,1.5081670165999999,4.8350618862,0.005327999999999999,0,0.005327999999999999,4.5885,1.5081670165999999,4.83,4.584328,1.5050445176,4.8250618868,0.005327999999999999,0,0.005327999999999999,4.579,1.5050445176,4.82
2019-07-22 14:00:00,4.544996,1.4925545216,4.7837963627,0.0039959999999999996,0,0.0039959999999999996,4.541,1.4925545216,4.78,4.544996,1.4925545216,4.7837963627,0.0039959999999999996,0,0.0039959999999999996,4.541,1.4925545216,4.78,4.535496,1.4894320226,4.7737963631,0.0039959999999999996,0,0.0039959999999999996,4.5315,1.4894320226,4.77
2019-07-22 14:30:00,4.515497,1.4831870246,4.7528472421,0.0029969999999999997,0,0.0029969999999999997,4.5125,1.4831870246,4.75,4.505997,1.4800645256,4.7428472423,0.0029969999999999997,0,0.0029969999999999997,4.503,1.4800645256,4.74,4.486997,1.4738195276,4.7228472427,0.0029969999999999997,0,0.0029969999999999997,4.484,1.4738195276,4.72
2019-07-22 15:00:00,4.43366,1.4550845336,4.6663274634,0.00666,0,0.00666,4.427,1.4550845336,4.66,4.42416,1.4519620346,4.6563274644,0.00666,0,0.00666,4.4175,1.4519620346,4.65,4.41466,1.4488395356,4.6463274654,0.00666,0,0.00666,4.408,1.4488395356,4.64
2019-07-22 15:30:00,4.405493,1.4457170366,4.6366438642,0.006993,0,0.006993,4.3985,1.4457170366,4.63,4.405493,1.4457170366,4.6366438642,0.006993,0,0.006993,4.3985,1.4457170366,4.63,4.395993,1.4425945376,4.6266438653,0.006993,0,0.006993,4.389,1.4425945376,4.62
2019-07-22 16:00:00,4.338993,1.4238595435999999,4.566643872,0.006993,0,0.006993,4.332,1.4238595435999999,4.5600000000000005,4.329493,1.4207370446,4.5566438732,0.006993,0,0.006993,4.3225,1.4207370446,4.55,4.319993,1.4176145456,4.5466438743,0.006993,0,0.006993,4.313,1.4176145456,4.54
2019-07-22 16:30:00,4.30066,1.4113695476,4.5263274777,0.00666,0,0.00666,4.294,1.4113695476,4.52,4.29116,1.4082470486,4.5163274788,0.00666,0,0.00666,4.2845,1.4082470486,4.51,4.30066,1.4113695476,4.5263274777,0.00666,0,0.00666,4.294,1.4113695476,4.52
2019-07-22 17:00:00,4.259996,1.3988795515999999,4.4837963736,0.0039959999999999996,0,0.0039959999999999996,4.256,1.3988795515999999,4.48,4.259996,1.3988795515999999,4.4837963736,0.0039959999999999996,0,0.0039959999999999996,4.256,1.3988795515999999,4.48,4.250496,1.3957570526,4.473796374,0.0039959999999999996,0,0.0039959999999999996,4.2465,1.3957570526,4.47
2019-07-22 17:30:00,4.182997,1.3738995595999999,4.4028472495,0.0029969999999999997,0,0.0029969999999999997,4.18,1.3738995595999999,4.4,4.182997,1.3738995595999999,4.4028472495,0.0029969999999999997,0,0.0029969999999999997,4.18,1.3738995595999999,4.4,4.192497,1.3770220586,4.4128472492,0.0029969999999999997,0,0.0029969999999999997,4.1895,1.3770220586,4.41
2019-07-22 18:00:00,4.06933,1.3364295717,4.2831636262,0.00333,0,0.00333,4.066,1.3364295717,4.28,4.06933,1.3364295717,4.2831636262,0.00333,0,0.00333,4.066,1.3364295717,4.28,4.05983,1.3333070727,4.2731636265,0.00333,0,0.00333,4.0565,1.3333070727,4.27
2019-07-22 18:30:00,4.021164,1.3208170767,4.2325308817,0.0026639999999999997,0,0.0026639999999999997,4.0185,1.3208170767,4.23,4.021164,1.3208170767,4.2325308817,0.0026639999999999997,0,0.0026639999999999997,4.0185,1.3208170767,4.23,4.011664,1.3176945777,4.2225308819,0.0026639999999999997,0,0.0026639999999999997,4.009,1.3176945777,4.22
2019-07-22 19:00:00,4.003163,1.3145720787,4.2134800052,0.003663,0,0.003663,3.9995000000000003,1.3145720787,4.21,3.870163,1.2708570927,4.0734800106,0.003663,0,0.003663,3.8665000000000003,1.2708570927,4.07,3.870163,1.2708570927,4.0734800106,0.003663,0,0.003663,3.8665000000000003,1.2708570927,4.07
2019-07-22 19:30:00,3.6804959999999998,1.2084071127,3.873796401,0.0039959999999999996,0,0.0039959999999999996,3.6765,1.2084071127,3.87,3.6804959999999998,1.2084071127,3.873796401,0.0039959999999999996,0,0.0039959999999999996,3.6765,1.2084071127,3.87,3.6804959999999998,1.2084071127,3.873796401,0.0039959999999999996,0,0.0039959999999999996,3.6765,1.2084071127,3.87
2019-07-22 20:00:00,3.488165,1.1459571327,3.6715817868,0.001665,0,0.001665,3.4865,1.1459571327,3.67,3.488165,1.1459571327,3.6715817868,0.001665,0,0.001665,3.4865,1.1459571327,3.67,3.488165,1.1459571327,3.6715817868,0.001665,0,0.001665,3.4865,1.1459571327,3.67
2019-07-22 20:30:00,3.334833,1.0959971487,3.5103163515,0.00033299999999999996,0,0.00033299999999999996,3.3345000000000002,1.0959971487,3.51,3.325333,1.0928746497,3.5003163515,0.00033299999999999996,0,0.00033299999999999996,3.325,1.0928746497,3.5,3.325333,1.0928746497,3.5003163515,0.00033299999999999996,0,0.00033299999999999996,3.325,1.0928746497,3.5
2019-07-22 21:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-07-22 21:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-07-22 22:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-07-22 22:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-07-22 23:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-07-22 23:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-07-23 00:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-07-23 00:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-07-23 01:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-07-23 01:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-07-23 02:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-07-23 02:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-07-23 03:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-07-23 03:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-07-23 04:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-07-23 04:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-07-23 05:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-07-23 05:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-07-23 06:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-07-23 06:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-07-23 07:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-07-23 07:30:00,3.458333,1.1365896357,3.6403163515,0.00033299999999999996,0,0.00033299999999999996,3.458,1.1365896357,3.64,3.144833,1.0335471687,3.3103163516,0.00033299999999999996,0,0.00033299999999999996,3.1445,1.0335471687,3.31,3.144833,1.0335471687,3.3103163516,0.00033299999999999996,0,0.00033299999999999996,3.1445,1.0335471687,3.31
2019-07-23 08:00:00,3.801332,1.2489995997,4.0012654216,0.0013319999999999999,0,0.0013319999999999999,3.8,1.2489995997,4.0,3.487832,1.1459571327,3.6712654236,0.0013319999999999999,0,0.0013319999999999999,3.4865,1.1459571327,3.67,3.487832,1.1459571327,3.6712654236,0.0013319999999999999,0,0.0013319999999999999,3.4865,1.1459571327,3.67
2019-07-23 08:30:00,4.079496,1.3395520707,4.2937963813,0.0039959999999999996,0,0.0039959999999999996,4.0755,1.3395520707,4.29,3.775496,1.2396321027,3.9737963959,0.0039959999999999996,0,0.0039959999999999996,3.7715,1.2396321027,3.9699999999999998,3.765996,1.2365096037,3.9637963964000003,0.0039959999999999996,0,0.0039959999999999996,3.762,1.2365096037,3.96
2019-07-23 09:00:00,4.177826,1.3707770606,4.3969602951,0.007326,0,0.007326,4.1705,1.3707770606,4.39,4.092326,1.3426745697,4.3069603075,0.007326,0,0.007326,4.085,1.3426745697,4.3,4.092326,1.3426745697,4.3069603075,0.007326,0,0.007326,4.085,1.3426745697,4.3
2019-07-23 09:30:00,4.331648,1.4176145456,4.5577193196,0.018647999999999998,0,0.018647999999999998,4.313,1.4176145456,4.54,4.322148,1.4144920466,4.5477193277,0.018647999999999998,0,0.018647999999999998,4.3035,1.4144920466,4.53,4.312648,1.4113695476,4.537719336,0.018647999999999998,0,0.018647999999999998,4.294,1.4113695476,4.52
2019-07-23 10:00:00,4.420811,1.4457170366,4.6512006673,0.022310999999999998,0,0.022310999999999998,4.3985,1.4457170366,4.63,4.4113109999999995,1.4425945376,4.6412006786,0.022310999999999998,0,0.022310999999999998,4.389,1.4425945376,4.62,4.420811,1.4457170366,4.6512006673,0.022310999999999998,0,0.022310999999999998,4.3985,1.4457170366,4.63
2019-07-23 10:30:00,4.424807,1.4457170366,4.6549988977,0.026307,0,0.026307,4.3985,1.4457170366,4.63,4.415307,1.4425945376,4.6449989133,0.026307,0,0.026307,4.389,1.4425945376,4.62,4.424807,1.4457170366,4.6549988977,0.026307,0,0.026307,4.3985,1.4457170366,4.63
2019-07-23 11:00:00,4.486469,1.4644520306,4.7194304569,0.030969,0,0.030969,4.4555,1.4644520306,4.69,4.486469,1.4644520306,4.7194304569,0.030969,0,0.030969,4.4555,1.4644520306,4.69,4.486469,1.4644520306,4.7194304569,0.030969,0,0.030969,4.4555,1.4644520306,4.69
2019-07-23 11:30:00,4.450467,1.4519620346,4.6813299679,0.032966999999999996,0,0.032966999999999996,4.4175,1.4519620346,4.65,4.440967,1.4488395356,4.6713299921,0.032966999999999996,0,0.032966999999999996,4.408,1.4488395356,4.64,4.431467,1.4457170366,4.6613300164,0.032966999999999996,0,0.032966999999999996,4.3985,1.4457170366,4.63
2019-07-23 12:00:00,4.526467,1.4769420266,4.7613297777,0.032966999999999996,0,0.032966999999999996,4.4935,1.4769420266,4.73,4.516967,1.4738195276,4.7513298011,0.032966999999999996,0,0.032966999999999996,4.484,1.4738195276,4.72,4.516967,1.4738195276,4.7513298011,0.032966999999999996,0,0.032966999999999996,4.484,1.4738195276,4.72
2019-07-23 12:30:00,4.538474,1.4831870246,4.7746821882,0.025973999999999997,0,0.025973999999999997,4.5125,1.4831870246,4.75,4.557474,1.4894320226,4.7946821595,0.025973999999999997,0,0.025973999999999997,4.5315,1.4894320226,4.77,4.528974,1.4800645256,4.7646822026999995,0.025973999999999997,0,0.025973999999999997,4.503,1.4800645256,4.74
2019-07-23 13:00:00,4.510307,1.4738195276,4.7449987602,0.026307,0,0.026307,4.484,1.4738195276,4.72,4.500807,1.4706970286,4.7349987752,0.026307,0,0.026307,4.4745,1.4706970286,4.71,4.500807,1.4706970286,4.7349987752,0.026307,0,0.026307,4.4745,1.4706970286,4.71
2019-07-23 13:30:00,4.449625,1.4488395356,4.6795618001,0.041624999999999995,0,0.041624999999999995,4.408,1.4488395356,4.64,4.449625,1.4488395356,4.6795618001,0.041624999999999995,0,0.041624999999999995,4.408,1.4488395356,4.64,4.440125,1.4457170366,4.6695618387,0.041624999999999995,0,0.041624999999999995,4.3985,1.4457170366,4.63
2019-07-23 14:00:00,4.50682,1.4769420266,4.7426558237,0.01332,0,0.01332,4.4935,1.4769420266,4.73,4.49732,1.4738195276,4.7326558276,0.01332,0,0.01332,4.484,1.4738195276,4.72,4.48782,1.4706970286,4.7226558315,0.01332,0,0.01332,4.4745,1.4706970286,4.71
2019-07-23 14:30:00,4.424826,1.4519620346,4.6569602618,0.007326,0,0.007326,4.4175,1.4519620346,4.65,4.424826,1.4519620346,4.6569602618,0.007326,0,0.007326,4.4175,1.4519620346,4.65,4.434326,1.4550845336,4.6669602606,0.007326,0,0.007326,4.427,1.4550845336,4.66
2019-07-23 15:00:00,4.371313,1.4301045416,4.5993017235,0.020312999999999998,0,0.020312999999999998,4.351,1.4301045416,4.58,4.361813,1.4269820426,4.589301733,0.020312999999999998,0,0.020312999999999998,4.3415,1.4269820426,4.57,4.352313,1.4238595435999999,4.5793017426,0.020312999999999998,0,0.020312999999999998,4.332,1.4238595435999999,4.5600000000000005
2019-07-23 15:30:00,4.383301,1.4301045416,4.6106969817,0.032300999999999996,0,0.032300999999999996,4.351,1.4301045416,4.58,4.373801,1.4269820426,4.6006970056,0.032300999999999996,0,0.032300999999999996,4.3415,1.4269820426,4.57,4.364301,1.4238595435999999,4.5906970297,0.032300999999999996,0,0.032300999999999996,4.332,1.4238595435999999,4.5600000000000005
2019-07-23 16:00:00,4.414974,1.4425945376,4.644682381,0.025973999999999997,0,0.025973999999999997,4.389,1.4425945376,4.62,4.414974,1.4425945376,4.644682381,0.025973999999999997,0,0.025973999999999997,4.389,1.4425945376,4.62,4.414974,1.4425945376,4.644682381,0.025973999999999997,0,0.025973999999999997,4.389,1.4425945376,4.62
2019-07-23 16:30:00,4.395993,1.4425945376,4.6266438653,0.006993,0,0.006993,4.389,1.4425945376,4.62,4.376993,1.4363495396000001,4.6066438675,0.006993,0,0.006993,4.37,1.4363495396000001,4.6,4.367493,1.4332270406,4.5966438686,0.006993,0,0.006993,4.3605,1.4332270406,4.59
2019-07-23 17:00:00,4.39233,1.4425945376,4.6231636169,0.00333,0,0.00333,4.389,1.4425945376,4.62,4.37333,1.4363495396000001,4.6031636174,0.00333,0,0.00333,4.37,1.4363495396000001,4.6,4.36383,1.4332270406,4.5931636177,0.00333,0,0.00333,4.3605,1.4332270406,4.59
2019-07-23 17:30:00,4.364986,1.4301045416,4.5932887761,0.013986,0,0.013986,4.351,1.4301045416,4.58,4.355486,1.4269820426,4.5832887806,0.013986,0,0.013986,4.3415,1.4269820426,4.57,4.345986,1.4238595435999999,4.5732887851,0.013986,0,0.013986,4.332,1.4238595435999999,4.5600000000000005
2019-07-23 18:00:00,4.495146,1.4706970286,4.7296180936,0.020645999999999998,0,0.020645999999999998,4.4745,1.4706970286,4.71,4.457146,1.4582070326,4.6896181311,0.020645999999999998,0,0.020645999999999998,4.4365,1.4582070326,4.67,4.476146,1.4644520306,4.7096181123,0.020645999999999998,0,0.020645999999999998,4.4555,1.4644520306,4.69
2019-07-23 18:30:00,4.271318,1.3988795515999999,4.494554645,0.015318,0,0.015318,4.256,1.3988795515999999,4.48,4.261818,1.3957570526,4.4845546507,0.015318,0,0.015318,4.2465,1.3957570526,4.47,4.242818,1.3895120546,4.4645546621,0.015318,0,0.015318,4.2275,1.3895120546,4.45
2019-07-23 19:00:00,3.998325,1.3114495797,4.2079095529,0.008324999999999999,0,0.008324999999999999,3.99,1.3114495797,4.2,3.998325,1.3114495797,4.2079095529,0.008324999999999999,0,0.008324999999999999,3.99,1.3114495797,4.2,3.988825,1.3083270807,4.1979095548,0.008324999999999999,0,0.008324999999999999,3.9805,1.3083270807,4.19
2019-07-23 19:30:00,3.829832,1.2583670967,4.0312654215,0.0013319999999999999,0,0.0013319999999999999,3.8285,1.2583670967,4.03,3.829832,1.2583670967,4.0312654215,0.0013319999999999999,0,0.0013319999999999999,3.8285,1.2583670967,4.03,3.829832,1.2583670967,4.0312654215,0.0013319999999999999,0,0.0013319999999999999,3.8285,1.2583670967,4.03
2019-07-23 20:00:00,3.705666,1.2177746097,3.9006327055,0.0006659999999999999,0,0.0006659999999999999,3.705,1.2177746097,3.9,3.705666,1.2177746097,3.9006327055,0.0006659999999999999,0,0.0006659999999999999,3.705,1.2177746097,3.9,3.696166,1.2146521107,3.8906327056,0.0006659999999999999,0,0.0006659999999999999,3.6955,1.2146521107,3.89
2019-07-23 20:30:00,3.6008329999999997,1.1834271207,3.7903163514,0.00033299999999999996,0,0.00033299999999999996,3.6005000000000003,1.1834271207,3.79,3.467833,1.1397121347,3.6503163515,0.00033299999999999996,0,0.00033299999999999996,3.4675000000000002,1.1397121347,3.65,3.581833,1.1771821227,3.7703163514,0.00033299999999999996,0,0.00033299999999999996,3.5815,1.1771821227,3.77
2019-07-23 21:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-07-23 21:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-07-23 22:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-07-23 22:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-07-23 23:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-07-23 23:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-07-24 00:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-07-24 00:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-07-24 01:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-07-24 01:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-07-24 02:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-07-24 02:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-07-24 03:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-07-24 03:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-07-24 04:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-07-24 04:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
