Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L3 Active Power,kW,-15.16
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L2 Active Power,kW,-27.74
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L1 Active Power,kW,-4.52
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,N Current (RMS),A,125.1
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
931185,Morris Avenue Covey,2024-03-26T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.56
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.96
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.53
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L3 Active Power,kW,-44.79
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L2 Active Power,kW,-57.37
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L1 Active Power,kW,-49.47
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,N Current (RMS),A,74.8
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L3 Current (RMS),A,186.0
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L2 Current (RMS),A,237.1
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,205.2
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.87
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.88
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.65
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.7
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,N Current (RMS),A,13.3
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,25.8
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.7
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.57
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.97
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.31
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.82
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.06
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,N Current (RMS),A,19.8
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.3
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,38.6
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.7
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.94
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.51
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,26.04
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.03
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.56
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,N Current (RMS),A,52.6
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,107.8
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,50.8
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.2
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.84
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.95
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.04
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,N Current (RMS),A,9.6
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,transformer,,Temperature,C,15.2
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.72
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L2 Active Power,kW,-21.92
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-15.11
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,N Current (RMS),A,121.4
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,17.4
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
931185,Morris Avenue Covey,2024-03-26T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.4
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.08
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.87
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.07
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,-49.38
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,-63.41
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,-53.84
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,N Current (RMS),A,75.6
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,202.5
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,260.0
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,221.7
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.48
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.58
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.61
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.52
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,N Current (RMS),A,13.3
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.2
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.5
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.7
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.56
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.82
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.8
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.87
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,N Current (RMS),A,20.8
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,34.1
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,42.8
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,45.4
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.99
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.04
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,23.91
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.54
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.22
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,N Current (RMS),A,41.9
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,98.5
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,56.8
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,60.7
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.29
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.25
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.26
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,N Current (RMS),A,12.1
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.9
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.8
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,transformer,,Temperature,C,15.1
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.8
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,-25.0
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-16.97
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,124.2
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.4
931185,Morris Avenue Covey,2024-03-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.0
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.62
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.34
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.45
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,-53.9
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,-58.99
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,-48.06
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,N Current (RMS),A,70.2
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,221.0
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,241.9
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,198.3
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.75
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.75
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.86
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.4
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,N Current (RMS),A,12.4
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.3
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.1
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.5
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.93
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.25
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.72
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.55
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,N Current (RMS),A,23.2
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.8
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,37.8
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.4
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.42
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.86
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.05
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.88
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,N Current (RMS),A,32.7
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,65.4
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,63.6
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,54.8
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.46
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.26
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.69
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.01
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.81
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,N Current (RMS),A,12.0
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.7
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,transformer,,Temperature,C,15.1
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-20.35
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L2 Active Power,kW,-21.34
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L1 Active Power,kW,-12.42
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,N Current (RMS),A,131.6
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
931185,Morris Avenue Covey,2024-03-26T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.83
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.51
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.06
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,-57.54
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,-55.6
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,-51.46
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,N Current (RMS),A,66.8
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,235.2
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,228.5
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,212.1
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.61
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.82
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.54
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.78
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,N Current (RMS),A,20.4
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,33.3
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,48.3
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.07
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.25
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,20.7
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,N Current (RMS),A,43.8
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.2
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,47.9
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,85.0
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.6
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.16
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.38
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.79
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.61
931185,Morris Avenue Covey,2024-03-26T20:30:00.000+00:00,feeder,2,N Current (RMS),A,24.3
