Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.92
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.2
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.64
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,feeder,60.0,N Current (RMS),A,14.5
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,28.0
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,13.6
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,12.0
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,transformer,,Temperature,C,29.9
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.51
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.93
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L3 Active Power,kW,-10.68
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L2 Active Power,kW,45.76
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L1 Active Power,kW,-17.33
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,N Current (RMS),A,111.8
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,192.8
522296,St Albans Church Treboeth,2023-06-06T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.4
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.54
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.37
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L3 Active Power,kW,-4.29
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.28
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.7
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,N Current (RMS),A,15.6
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L3 Current (RMS),A,29.2
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L2 Current (RMS),A,13.9
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,feeder,60.0,L1 Current (RMS),A,12.6
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,transformer,,Temperature,C,30.1
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.21
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.22
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.12
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L2 Active Power,kW,43.63
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L1 Active Power,kW,-17.78
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,N Current (RMS),A,107.6
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.8
522296,St Albans Church Treboeth,2023-06-06T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.7
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.46
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.34
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.47
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.87
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.57
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.71
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,N Current (RMS),A,15.4
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L3 Current (RMS),A,28.3
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L2 Current (RMS),A,15.4
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.1
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,transformer,,Temperature,C,30.3
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.88
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-24.34
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L3 Active Power,kW,-10.88
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L2 Active Power,kW,45.49
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L1 Active Power,kW,-18.6
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,N Current (RMS),A,109.4
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,192.1
522296,St Albans Church Treboeth,2023-06-06T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.44
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.28
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.09
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.74
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.51
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.79
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,N Current (RMS),A,15.3
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L3 Current (RMS),A,27.8
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L2 Current (RMS),A,15.3
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,feeder,60.0,L1 Current (RMS),A,11.9
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,transformer,,Temperature,C,30.5
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.87
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.77
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L3 Active Power,kW,-11.25
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L2 Active Power,kW,44.57
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L1 Active Power,kW,-19.33
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,N Current (RMS),A,109.7
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.1
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,188.7
522296,St Albans Church Treboeth,2023-06-06T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,131.3
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,4.34
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.37
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.24
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.24
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.0
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.54
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,N Current (RMS),A,12.4
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L3 Current (RMS),A,23.2
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L2 Current (RMS),A,12.7
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,feeder,60.0,L1 Current (RMS),A,11.8
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,transformer,,Temperature,C,30.7
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.39
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.08
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L3 Active Power,kW,-10.93
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L2 Active Power,kW,41.07
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L1 Active Power,kW,-18.76
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,N Current (RMS),A,104.3
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.5
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,174.7
522296,St Albans Church Treboeth,2023-06-06T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.5
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,4.8
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.46
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.67
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L3 Active Power,kW,-2.69
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.46
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.74
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,N Current (RMS),A,11.0
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L3 Current (RMS),A,23.6
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L2 Current (RMS),A,14.9
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.8
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,transformer,,Temperature,C,30.9
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.59
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.98
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L3 Active Power,kW,-9.57
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L2 Active Power,kW,42.08
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L1 Active Power,kW,-18.82
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,N Current (RMS),A,106.1
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,178.1
522296,St Albans Church Treboeth,2023-06-06T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,4.99
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.52
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-1.99
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.07
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.31
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.74
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,N Current (RMS),A,13.4
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,25.6
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,14.1
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,11.5
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,transformer,,Temperature,C,31.1
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.35
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-26.09
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L3 Active Power,kW,-12.97
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L2 Active Power,kW,43.48
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L1 Active Power,kW,-20.36
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,N Current (RMS),A,102.9
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,184.3
522296,St Albans Church Treboeth,2023-06-06T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.7
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,transformer,,Temperature,C,32.8
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.64
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.07
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,transformer,,Temperature,C,33.1
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.07
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,transformer,,Temperature,C,33.2
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.67
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.1
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,transformer,,Temperature,C,33.4
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
