Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.27
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.2
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.05
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.24
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.8
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.9
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.7
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.9
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.22
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.25
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.0
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.2
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.8
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,transformer,,Temperature,C,17.0
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.93
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L3 Active Power,kW,20.36
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L2 Active Power,kW,18.34
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L1 Active Power,kW,16.89
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,N Current (RMS),A,22.8
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,78.1
604497,Leachway Tenby,2023-06-06T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.29
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.25
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.27
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L1 Active Power,kW,0.17
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,N Current (RMS),A,3.9
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.66
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.52
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.85
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.0
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.6
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.6
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.3
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.6
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.04
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.74
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.29
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.5
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.0
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,transformer,,Temperature,C,17.0
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.38
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L3 Active Power,kW,15.19
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L2 Active Power,kW,10.71
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L1 Active Power,kW,14.9
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,N Current (RMS),A,32.5
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.8
604497,Leachway Tenby,2023-06-06T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.21
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.1
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,N Current (RMS),A,2.4
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.01
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.59
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.25
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.98
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.09
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.1
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.8
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.6
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.0
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.16
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.51
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.47
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.31
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.0
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,transformer,,Temperature,C,17.1
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.01
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L3 Active Power,kW,14.82
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L2 Active Power,kW,10.75
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L1 Active Power,kW,16.18
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,N Current (RMS),A,30.8
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.7
604497,Leachway Tenby,2023-06-06T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.15
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,N Current (RMS),A,1.8
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.03
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.04
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.22
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.59
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.11
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.51
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,10.0
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.8
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.8
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.8
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.53
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.31
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,1.9
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.8
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.3
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.7
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,transformer,,Temperature,C,17.1
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.42
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L3 Active Power,kW,13.65
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L2 Active Power,kW,16.37
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L1 Active Power,kW,12.95
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,N Current (RMS),A,19.1
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
604497,Leachway Tenby,2023-06-06T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.1
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L2 Active Power,kW,0.19
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.15
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,N Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.04
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.36
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.34
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.69
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.09
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.54
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,9.7
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.9
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.7
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.15
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.79
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.46
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.33
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,1.7
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.6
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.1
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,transformer,,Temperature,C,17.2
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.95
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
604497,Leachway Tenby,2023-06-06T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
