Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-08-23 23:30:00,4.46888,-0.27116,4.4770990831,4.17888,1.21884,4.353,0.29,-1.49,1.5179591561999999,1.42,0.96,1.7140595089000001,1.42,0.96,1.7140595089000001
2019-08-24 00:00:00,4.34112,-0.00884,4.3411290006,3.98112,1.16116,4.147,0.36,-1.17,1.2241323458,1.28,0.67,1.4447491131999999,1.28,0.67,1.4447491131999999
2019-08-24 00:30:00,4.7376000000000005,0.4168,4.7558990738,4.1376,1.2068,4.31,0.6000000000000001,-0.79,0.9920181450000001,1.35,0.30000000000000004,1.3829316686,1.35,0.30000000000000004,1.3829316686
2019-08-24 01:00:00,4.7724,0.3382,4.7843684014,4.1424,1.2082,4.315,0.63,-0.87,1.0741508274,1.4,0.43,1.4645477118,1.4,0.43,1.4645477118
2019-08-24 01:30:00,4.85112,-0.23884000000000002,4.8569959646,4.22112,1.23116,4.397,0.63,-1.47,1.5993123522000001,1.5899999999999999,1.03,1.8944656239,1.5899999999999999,1.03,1.8944656239
2019-08-24 02:00:00,4.8544,-0.24080000000000001,4.8603687103,4.2144,1.2292,4.39,0.64,-1.47,1.6032778923,1.5899999999999999,1.03,1.8944656239,1.5899999999999999,1.03,1.8944656239
2019-08-24 02:30:00,4.95896,0.18928,4.9625710272,4.24896,1.23928,4.426,0.71,-1.05,1.2675172583,1.5899999999999999,0.6000000000000001,1.6994410846,1.5899999999999999,0.6000000000000001,1.6994410846
2019-08-24 03:00:00,5.052,0.146,5.0541092192,4.272,1.246,4.45,0.78,-1.1,1.3484806265,1.5899999999999999,0.65,1.7177310615999999,1.5899999999999999,0.65,1.7177310615999999
2019-08-24 03:30:00,5.10216,0.24188,5.1078902298,4.29216,1.25188,4.471,0.81,-1.01,1.294681428,1.5899999999999999,0.5700000000000001,1.6890825912,1.5899999999999999,0.5700000000000001,1.6890825912
2019-08-24 04:00:00,5.06392,0.21656000000000003,5.0685485102,4.27392,1.2465600000000001,4.452,0.79,-1.03,1.2980754986,1.5899999999999999,0.58,1.6924833825,1.5899999999999999,0.58,1.6924833825
2019-08-24 04:30:00,5.1152,0.0886,5.1159672595,4.3152,1.2586,4.495,0.8,-1.17,1.4173566947,1.62,0.71,1.7687566254,1.62,0.71,1.7687566254
2019-08-24 05:00:00,5.05912,0.09516000000000001,5.0600148814,4.26912,1.24516,4.447,0.79,-1.15,1.395206078,1.55,0.71,1.7048753620000001,1.55,0.71,1.7048753620000001
2019-08-24 05:30:00,4.99216,-0.23812000000000003,4.9978357916,4.29216,1.25188,4.471,0.7000000000000001,-1.49,1.6462381359,1.6,1.04,1.9082976707000001,1.6,1.04,1.9082976707000001
2019-08-24 06:00:00,5.05096,-0.24972000000000003,5.057129324,4.32096,1.26028,4.501,0.73,-1.51,1.6772000477,1.65,1.04,1.9504102133,1.65,1.04,1.9504102133
2019-08-24 06:30:00,4.88712,-0.07084,4.8876333946,4.31712,1.25916,4.497,0.5700000000000001,-1.33,1.4469968901,1.47,0.8300000000000001,1.6881350657,1.47,0.8300000000000001,1.6881350657
2019-08-24 07:00:00,4.69376,0.13068000000000002,4.6955787929,4.25376,1.24068,4.431,0.44,-1.11,1.1940268004,1.35,0.58,1.4693195704,1.35,0.58,1.4693195704
2019-08-24 07:30:00,4.67424,0.18832000000000002,4.6780320649,4.31424,1.2583199999999999,4.494,0.36,-1.07,1.1289375536,1.46,0.52,1.5498387013000001,1.46,0.52,1.5498387013000001
2019-08-24 08:00:00,4.3596,0.24780000000000002,4.3666368065,4.2096,1.2278,4.385,0.15,-0.98,0.9914131329,1.3900000000000001,0.39,1.4436758639,1.3900000000000001,0.39,1.4436758639
2019-08-24 08:30:00,3.97896,0.17428000000000002,3.9827749372000003,4.12896,1.20428,4.301,-0.15,-1.03,1.0408650249,1.48,0.44,1.5440207252,1.48,0.44,1.5440207252
2019-08-24 09:00:00,3.67536,0.09948000000000001,3.676706053,3.9753600000000002,1.15948,4.141,-0.30000000000000004,-1.06,1.1016351483,1.4100000000000001,0.38,1.4603081867,1.4100000000000001,0.38,1.4603081867
2019-08-24 09:30:00,3.40176,0.20968,3.408216073,3.94176,1.14968,4.106,-0.54,-0.9400000000000001,1.0840664186,1.63,0.28,1.6538742395,1.63,0.28,1.6538742395
2019-08-24 10:00:00,3.30496,0.34228000000000003,3.3226369347,3.98496,1.16228,4.151,-0.68,-0.8200000000000001,1.0652699188,1.74,0.15,1.7464535493,1.74,0.15,1.7464535493
2019-08-24 10:30:00,3.4088,0.3234,3.4241064528000003,3.9888,1.1634,4.155,-0.58,-0.84,1.0207840124,1.83,0.17,1.8378792125999999,1.83,0.17,1.8378792125999999
2019-08-24 11:00:00,3.20864,0.20752,3.2153437141,3.96864,1.15752,4.134,-0.76,-0.9500000000000001,1.2165936051,1.9100000000000001,0.26,1.9276151068,1.9100000000000001,0.26,1.9276151068
2019-08-24 11:30:00,3.1256,-0.0392,3.1258458055,3.9455999999999998,1.1508,4.11,-0.8200000000000001,-1.19,1.4451643505,1.87,0.55,1.9492049661,1.87,0.55,1.9492049661
2019-08-24 12:00:00,3.13008,-0.04956000000000001,3.1304723286,3.9100800000000002,1.14044,4.073,-0.78,-1.19,1.4228492541,1.94,0.49,2.0009247862,1.94,0.49,2.0009247862
2019-08-24 12:30:00,3.3468,-0.057600000000000005,3.3472956248,3.9168000000000003,1.1424,4.08,-0.5700000000000001,-1.2,1.3284953895,1.81,0.5,1.8777912557,1.81,0.5,1.8777912557
2019-08-24 13:00:00,3.27128,-0.14796,3.2746244059,3.8812800000000003,1.13204,4.043,-0.61,-1.28,1.4179210133,2.02,0.6000000000000001,2.1072256642,2.02,0.6000000000000001,2.1072256642
2019-08-24 13:30:00,3.08288,-0.45916,3.1168857855,3.84288,1.12084,4.003,-0.76,-1.58,1.7532826355000002,2.17,0.93,2.3608896628,2.17,0.93,2.3608896628
2019-08-24 14:00:00,2.9958400000000003,-0.38288000000000005,3.020207675,3.79584,1.10712,3.954,-0.8,-1.49,1.6911830179,2.17,0.86,2.3342022192,2.17,0.86,2.3342022192
2019-08-24 14:30:00,3.03744,-0.35408,3.0580082407,3.75744,1.09592,3.914,-0.72,-1.45,1.6189193927,2.13,0.8300000000000001,2.2860008749,2.13,0.8300000000000001,2.2860008749
2019-08-24 15:00:00,3.01344,-0.5010800000000001,3.0548161647,3.73344,1.08892,3.8890000000000002,-0.72,-1.5899999999999999,1.7454225849,2.05,0.96,2.2636474991,2.05,0.96,2.2636474991
2019-08-24 15:30:00,3.07416,-0.49212000000000006,3.1133007886,3.76416,1.09788,3.9210000000000003,-0.6900000000000001,-1.5899999999999999,1.7332628191000001,1.9300000000000002,0.91,2.1337759957,1.9300000000000002,0.91,2.1337759957
2019-08-24 16:00:00,3.11192,-0.53444,3.1574787727,3.72192,1.08556,3.877,-0.61,-1.62,1.7310401497,1.9300000000000002,0.98,2.1645553816,1.9300000000000002,0.98,2.1645553816
2019-08-24 16:30:00,3.06808,-0.8355600000000001,3.1798231712,3.71808,1.08444,3.873,-0.65,-1.92,2.0270421801,1.85,1.31,2.266848032,1.85,1.31,2.266848032
2019-08-24 17:00:00,2.99552,-0.52464,3.0411161109,3.75552,1.0953600000000001,3.912,-0.76,-1.62,1.7894133117000002,1.6099999999999999,0.9400000000000001,1.8643229334,1.6099999999999999,0.9400000000000001,1.8643229334
2019-08-24 17:30:00,3.19648,0.04564000000000001,3.1968058121,3.75648,1.09564,3.9130000000000003,-0.56,-1.05,1.19,1.45,0.39,1.5015325503999999,1.45,0.39,1.5015325503999999
2019-08-24 18:00:00,3.2368,0.07740000000000001,3.2377252817,3.7968,1.1074,3.955,-0.56,-1.03,1.1723907199,1.3,0.36,1.3489254983,1.3,0.36,1.3489254983
2019-08-24 18:30:00,3.35792,0.08356000000000001,3.3589595115,3.81792,1.11356,3.977,-0.46,-1.03,1.1280514173,1.33,0.41000000000000003,1.3917614738,1.33,0.41000000000000003,1.3917614738
2019-08-24 19:00:00,3.36712,0.08916,3.3683002538,3.83712,1.11916,3.997,-0.47000000000000003,-1.03,1.1321660655999999,1.43,0.42,1.4904026302,1.43,0.42,1.4904026302
2019-08-24 19:30:00,3.6288,0.1184,3.6307310559,3.8688000000000002,1.1284,4.03,-0.24,-1.01,1.0381233067,1.19,0.42,1.2619429464,1.19,0.42,1.2619429464
2019-08-24 20:00:00,3.83208,-0.00856,3.8320895605,3.98208,1.16144,4.148,-0.15,-1.17,1.1795761951000001,1.22,0.5700000000000001,1.3465882815,1.22,0.5700000000000001,1.3465882815
2019-08-24 20:30:00,3.8964,0.17020000000000002,3.9001155111,4.0464,1.1802,4.215,-0.15,-1.01,1.0210778619,1.28,0.42,1.3471451295,1.28,0.42,1.3471451295
2019-08-24 21:00:00,3.84664,0.19652000000000003,3.8516567085,4.13664,1.20652,4.309,-0.29,-1.01,1.050809212,1.43,0.44,1.496161756,1.43,0.44,1.496161756
2019-08-24 21:30:00,3.93848,0.21164000000000002,3.9441622938,4.18848,1.22164,4.3629999999999995,-0.25,-1.01,1.0404806582,1.51,0.44,1.5728000509,1.51,0.44,1.5728000509
2019-08-24 22:00:00,3.9272,-0.3104,3.939447677,4.1472,1.2096,4.32,-0.22,-1.52,1.5358385332,1.6099999999999999,1.0,1.8952836199,1.6099999999999999,1.0,1.8952836199
2019-08-24 22:30:00,4.2964,-0.38480000000000003,4.3135975705,4.1664,1.2152,4.34,0.13,-1.6,1.6052725625000002,1.43,1.12,1.8163975336,1.43,1.12,1.8163975336
2019-08-24 23:00:00,4.44632,-0.05024000000000001,4.4466038276,4.21632,1.22976,4.392,0.23,-1.28,1.3004999039,1.46,0.8,1.6648123017,1.46,0.8,1.6648123017
2019-08-24 23:30:00,4.54416,0.25788,4.5514714324,4.24416,1.23788,4.421,0.30000000000000004,-0.98,1.024890238,1.55,0.51,1.6317475295000001,1.55,0.51,1.6317475295000001
2019-08-25 00:00:00,4.7028,0.2604,4.7100038217,4.2528,1.2404,4.43,0.45,-0.98,1.0783784122,1.5899999999999999,0.5,1.6667633305,1.5899999999999999,0.5,1.6667633305
2019-08-25 00:30:00,4.83584,0.26712,4.8432119095,4.27584,1.24712,4.454,0.56,-0.98,1.1287160848,1.56,0.52,1.6443843833,1.56,0.52,1.6443843833
2019-08-25 01:00:00,4.92776,0.26768000000000003,4.9350249442,4.27776,1.24768,4.456,0.65,-0.98,1.1759676866,1.54,0.53,1.6286497475,1.54,0.53,1.6286497475
2019-08-25 01:30:00,5.05424,0.27832,5.0618972728,4.31424,1.2583199999999999,4.494,0.74,-0.98,1.2280065146,1.6,0.53,1.6854969594,1.6,0.53,1.6854969594
2019-08-25 02:00:00,5.1532,0.2326,5.1584467624,4.3632,1.2726,4.545,0.79,-1.04,1.3060245021,1.6600000000000001,0.5700000000000001,1.7551353224000001,1.6600000000000001,0.5700000000000001,1.7551353224000001
2019-08-25 02:30:00,5.20432,0.27876,5.2117802908,4.38432,1.2787600000000001,4.567,0.8200000000000001,-1.0,1.2932130528,1.6800000000000002,0.54,1.7646529404,1.6800000000000002,0.54,1.7646529404
2019-08-25 03:00:00,5.19856,0.19708,5.2022943592,4.37856,1.27708,4.561,0.8200000000000001,-1.08,1.3560235986,1.6600000000000001,0.61,1.7685304633999999,1.6600000000000001,0.61,1.7685304633999999
2019-08-25 03:30:00,5.19632,0.10476,5.1973758956000005,4.33632,1.2647599999999999,4.517,0.86,-1.16,1.4440221605,1.6099999999999999,0.6900000000000001,1.7516278143,1.6099999999999999,0.6900000000000001,1.7516278143
2019-08-25 04:00:00,5.22824,0.33532,5.2389820576,4.33824,1.26532,4.519,0.89,-0.93,1.2872451204,1.6099999999999999,0.49,1.6829141392,1.6099999999999999,0.49,1.6829141392
2019-08-25 04:30:00,5.23416,0.32288,5.2441093047,4.36416,1.27288,4.546,0.87,-0.9500000000000001,1.2881770065,1.6600000000000001,0.49,1.7308090594,1.6600000000000001,0.49,1.7308090594
2019-08-25 05:00:00,5.15096,0.31028,5.160296755,4.32096,1.26028,4.501,0.8300000000000001,-0.9500000000000001,1.2615070353,1.62,0.51,1.6983815826000002,1.62,0.51,1.6983815826000002
2019-08-25 05:30:00,5.1336,0.31980000000000003,5.1435513996,4.3536,1.2698,4.535,0.78,-0.9500000000000001,1.229186723,1.6800000000000002,0.51,1.7557049866,1.6800000000000002,0.51,1.7557049866
2019-08-25 06:00:00,5.20336,0.30848000000000003,5.2124960623,4.38336,1.27848,4.566,0.8200000000000001,-0.97,1.2701574706,1.69,0.51,1.7652761824,1.69,0.51,1.7652761824
2019-08-25 06:30:00,5.28184,0.32512,5.2918368078,4.37184,1.27512,4.554,0.91,-0.9500000000000001,1.3155227098,1.62,0.51,1.6983815826000002,1.62,0.51,1.6983815826000002
2019-08-25 07:00:00,5.17072,0.31896,5.1805483107,4.35072,1.26896,4.532,0.8200000000000001,-0.9500000000000001,1.2549501982,1.62,0.51,1.6983815826000002,1.62,0.51,1.6983815826000002
2019-08-25 07:30:00,4.98216,0.30188000000000004,4.9912974065,4.29216,1.25188,4.471,0.6900000000000001,-0.9500000000000001,1.1741379817,1.54,0.49,1.6160754932999999,1.54,0.49,1.6160754932999999
2019-08-25 08:00:00,4.75584,0.32712,4.7670768402,4.27584,1.24712,4.454,0.48,-0.92,1.0376897417,1.65,0.46,1.712921481,1.65,0.46,1.712921481
2019-08-25 08:30:00,4.31952,0.35736,4.3342772408,4.13952,1.20736,4.312,0.18,-0.85,0.8688498144000001,1.55,0.32,1.5826875876000002,1.55,0.32,1.5826875876000002
2019-08-25 09:00:00,4.25688,0.68784,4.3120935982,4.10688,1.19784,4.2780000000000005,0.15,-0.51,0.5316013544,1.45,-0.14,1.4567429423,1.45,-0.14,1.4567429423
2019-08-25 09:30:00,3.80368,0.75524,3.8779335992,4.06368,1.18524,4.233,-0.26,-0.43,0.5024937811,1.54,-0.22,1.5556349186,1.54,-0.22,1.5556349186
2019-08-25 10:00:00,3.66392,0.23656000000000002,3.671548774,4.03392,1.17656,4.202,-0.37,-0.9400000000000001,1.0101980004,1.49,0.35000000000000003,1.5305554547,1.49,0.35000000000000003,1.5305554547
2019-08-25 10:30:00,3.44392,0.11656000000000001,3.4458919310000002,4.03392,1.17656,4.202,-0.59,-1.06,1.2131364309000001,1.6800000000000002,0.4,1.7269626516,1.6800000000000002,0.4,1.7269626516
2019-08-25 11:00:00,3.31344,0.09892000000000001,3.3149162584000003,3.97344,1.15892,4.139,-0.66,-1.06,1.2486793023,1.78,0.37,1.8180484042,1.78,0.37,1.8180484042
2019-08-25 11:30:00,3.12264,-0.14048000000000002,3.12579833,3.87264,1.12952,4.034,-0.75,-1.27,1.4749237268,1.83,0.55,1.9108636791,1.83,0.55,1.9108636791
2019-08-25 12:00:00,2.97488,-0.40316,3.0020741163,3.79488,1.10684,3.9530000000000003,-0.8200000000000001,-1.51,1.7182840277,1.9100000000000001,0.85,2.0905980006,1.9100000000000001,0.85,2.0905980006
2019-08-25 12:30:00,2.94912,-0.40484000000000003,2.9767774858,3.78912,1.10516,3.947,-0.84,-1.51,1.7279178221,1.97,0.86,2.1495348334,1.97,0.86,2.1495348334
2019-08-25 13:00:00,2.9044,-0.40080000000000005,2.9319242828,3.7344,1.0892,3.89,-0.8300000000000001,-1.49,1.7055790805000002,1.9,0.84,2.0774022239,1.9,0.84,2.0774022239
2019-08-25 13:30:00,2.98328,-0.31696,3.0000705325,3.71328,1.08304,3.868,-0.73,-1.4,1.5788920166,1.83,0.75,1.9777259669,1.83,0.75,1.9777259669
2019-08-25 14:00:00,2.96136,-0.40752000000000005,2.9892684055,3.71136,1.08248,3.866,-0.75,-1.49,1.668112706,1.8,0.8300000000000001,1.9821453024000002,1.8,0.8300000000000001,1.9821453024000002
2019-08-25 14:30:00,3.02832,-0.50424,3.0700130293,3.68832,1.07576,3.842,-0.66,-1.58,1.7123083834,1.78,0.96,2.0223748416,1.78,0.96,2.0223748416
2019-08-25 15:00:00,3.02832,-0.50424,3.0700130293,3.68832,1.07576,3.842,-0.66,-1.58,1.7123083834,1.75,0.97,2.0008498195,1.75,0.97,2.0008498195
2019-08-25 15:30:00,3.05688,-0.31216000000000005,3.0727771152,3.62688,1.0578400000000001,3.778,-0.5700000000000001,-1.37,1.4838463532000001,1.77,0.77,1.9302331465,1.77,0.77,1.9302331465
2019-08-25 16:00:00,3.14744,-0.05908000000000001,3.1479944409,3.63744,1.06092,3.789,-0.49,-1.12,1.2224974438,1.6600000000000001,0.53,1.7425555945000002,1.6600000000000001,0.53,1.7425555945000002
2019-08-25 16:30:00,3.12128,-0.07796,3.122253449,3.64128,1.06204,3.793,-0.52,-1.1400000000000001,1.2529964086,1.6099999999999999,0.54,1.6981460479,1.6099999999999999,0.54,1.6981460479
2019-08-25 17:00:00,3.19416,-0.10712,3.1959556943,3.6441600000000003,1.06288,3.7960000000000003,-0.45,-1.17,1.2535549449,1.53,0.5700000000000001,1.6327277789,1.53,0.5700000000000001,1.6327277789
2019-08-25 17:30:00,3.32008,-0.09956000000000001,3.3215724288,3.67008,1.07044,3.823,-0.35000000000000003,-1.17,1.2212288893,1.44,0.59,1.5561812233999999,1.44,0.59,1.5561812233999999
2019-08-25 18:00:00,3.4408,-0.1306,3.4432776536,3.7008,1.0794,3.855,-0.26,-1.21,1.2376186812,1.31,0.62,1.4493101807,1.31,0.62,1.4493101807
2019-08-25 18:30:00,3.5108,0.08940000000000001,3.5119380689,3.7008,1.0794,3.855,-0.19,-0.99,1.0080674581,1.16,0.42,1.2336936411,1.16,0.42,1.2336936411
2019-08-25 19:00:00,3.59536,0.26948,3.6054449101,3.73536,1.08948,3.891,-0.14,-0.8200000000000001,0.8318653737,1.1,0.24,1.1258774356,1.1,0.24,1.1258774356
2019-08-25 19:30:00,3.662,0.28600000000000003,3.6731512357,3.792,1.106,3.95,-0.13,-0.8200000000000001,0.8302409289,1.1,0.26,1.1303096921,1.1,0.26,1.1303096921
2019-08-25 20:00:00,4.03224,0.31232000000000004,4.0443173961,3.88224,1.13232,4.044,0.15,-0.8200000000000001,0.8336066219,1.09,0.26,1.1205802069,1.09,0.26,1.1205802069
2019-08-25 20:30:00,3.94272,0.06496,3.9432551021,3.8227200000000003,1.11496,3.982,0.12,-1.05,1.0568348972,1.05,0.53,1.1761802583,1.05,0.53,1.1761802583
2019-08-25 21:00:00,3.71224,-0.38768,3.7324283784,3.88224,1.13232,4.044,-0.17,-1.52,1.5294770348,1.19,0.99,1.5479664079000002,1.19,0.99,1.5479664079000002
2019-08-25 21:30:00,3.82192,-0.29444000000000004,3.8332450222,3.96192,1.15556,4.127,-0.14,-1.45,1.4567429423,1.26,0.92,1.5601281999,1.26,0.92,1.5601281999
2019-08-25 22:00:00,4.0756,0.15080000000000002,4.0783888976,3.9455999999999998,1.1508,4.11,0.13,-1.0,1.0084145973,1.23,0.49,1.3240090634000001,1.23,0.49,1.3240090634000001
2019-08-25 22:30:00,4.1404,0.38220000000000004,4.1580030063,3.9504,1.1522000000000001,4.115,0.19,-0.77,0.7930952024,1.23,0.28,1.2614673995,1.23,0.28,1.2614673995
2019-08-25 23:00:00,4.3968,0.40740000000000004,4.415634156,4.0368,1.1774,4.205,0.36,-0.77,0.85,1.23,0.29,1.2637246536,1.23,0.29,1.2637246536
2019-08-25 23:30:00,4.6676,0.39680000000000004,4.6844359319,4.1376,1.2068,4.31,0.53,-0.81,0.9679876032,1.26,0.29,1.2929423808,1.26,0.29,1.2929423808
2019-08-26 00:00:00,4.75192,0.11556000000000001,4.7533249205,4.20192,1.22556,4.377,0.55,-1.11,1.238789732,1.4,0.59,1.5192432327,1.4,0.59,1.5192432327
2019-08-26 00:30:00,4.888,-0.331,4.8991943215,4.248,1.239,4.425,0.64,-1.57,1.6954350474000002,1.52,1.08,1.8646179233,1.52,1.08,1.8646179233
2019-08-26 01:00:00,4.84096,-0.23472,4.8466470059,4.20096,1.22528,4.376,0.64,-1.46,1.5941141741,1.52,1.0,1.8194504665,1.52,1.0,1.8194504665
2019-08-26 01:30:00,4.9152000000000005,-0.2364,4.9208816283,4.1952,1.2236,4.37,0.72,-1.46,1.6278820596,1.53,1.01,1.8333030301000002,1.53,1.01,1.8333030301000002
2019-08-26 02:00:00,4.9696,-0.2622,4.976512132,4.2096,1.2278,4.385,0.76,-1.49,1.6726326554000002,1.53,1.02,1.8388311505,1.53,1.02,1.8388311505
2019-08-26 02:30:00,5.0768,-0.37260000000000004,5.0904546948,4.2768,1.2474,4.455,0.8,-1.62,1.806765065,1.57,1.17,1.958009193,1.57,1.17,1.958009193
2019-08-26 03:00:00,5.11736,-0.40952000000000005,5.1337198989,4.28736,1.25048,4.466,0.8300000000000001,-1.6600000000000001,1.8559364213,1.57,1.21,1.9821705275000001,1.57,1.21,1.9821705275000001
2019-08-26 03:30:00,5.14616,-0.5611200000000001,5.1766609315,4.31616,1.25888,4.496,0.8300000000000001,-1.82,2.0003249736,1.6099999999999999,1.3599999999999999,2.1075341041,1.6099999999999999,1.3599999999999999,2.1075341041
2019-08-26 04:00:00,5.1356,-0.5642,5.1664987177,4.3056,1.2558,4.485,0.8300000000000001,-1.82,2.0003249736,1.62,1.3599999999999999,2.1151832072,1.62,1.3599999999999999,2.1151832072
2019-08-26 04:30:00,5.18208,-0.55356,5.2115623185,4.34208,1.26644,4.523,0.84,-1.82,2.0044949489,1.65,1.3599999999999999,2.1382469455,1.65,1.3599999999999999,2.1382469455
2019-08-26 05:00:00,5.21088,-0.5451600000000001,5.2393195932,4.37088,1.27484,4.553,0.84,-1.82,2.0044949489,1.65,1.3599999999999999,2.1382469455,1.65,1.3599999999999999,2.1382469455
2019-08-26 05:30:00,5.15168,-0.56076,5.1821094739,4.35168,1.26924,4.533,0.8,-1.83,1.9972230722000002,1.6800000000000002,1.3599999999999999,2.1614809738,1.6800000000000002,1.3599999999999999,2.1614809738
2019-08-26 06:00:00,5.22432,-0.5512400000000001,5.2533213304,4.38432,1.2787600000000001,4.567,0.84,-1.83,2.0135789033,1.6600000000000001,1.3599999999999999,2.1459729728,1.6600000000000001,1.3599999999999999,2.1459729728
2019-08-26 06:30:00,5.24832,-0.40424000000000004,5.2638648159,4.40832,1.28576,4.592,0.84,-1.69,1.8872466717,1.6600000000000001,1.24,2.072003861,1.6600000000000001,1.24,2.072003861
2019-08-26 07:00:00,5.17624,-0.32068,5.1861639195,4.38624,1.27932,4.569,0.79,-1.6,1.7844046626,1.6600000000000001,1.13,2.0081085628,1.6600000000000001,1.13,2.0081085628
2019-08-26 07:30:00,5.12488,-0.17816,5.127975819,4.39488,1.28184,4.578,0.73,-1.46,1.6323296236,1.63,1.0,1.9123022774,1.63,1.0,1.9123022774
2019-08-26 08:00:00,4.82208,-0.13356,4.8239292905,4.34208,1.26644,4.523,0.48,-1.4,1.48,1.69,0.92,1.9241881405,1.69,0.92,1.9241881405
2019-08-26 08:30:00,4.56656,-0.14392000000000002,4.5688273331,4.30656,1.25608,4.486,0.26,-1.4,1.4239382009,1.75,0.88,1.9588006535,1.75,0.88,1.9588006535
2019-08-26 09:00:00,4.38048,-0.14736000000000002,4.3829579053,4.26048,1.24264,4.438,0.12,-1.3900000000000001,1.3951702405,1.78,0.85,1.9725364382000001,1.78,0.85,1.9725364382000001
2019-08-26 09:30:00,3.98528,0.27904,3.995036921,4.14528,1.20904,4.318,-0.16,-0.93,0.9436630755000001,1.69,0.35000000000000003,1.7258621034,1.69,0.35000000000000003,1.7258621034
2019-08-26 10:00:00,3.95472,0.68596,4.0137702226,4.13472,1.20596,4.307,-0.18,-0.52,0.5502726597,1.69,-0.17,1.6985287751,1.69,-0.17,1.6985287751
2019-08-26 10:30:00,3.72776,0.51768,3.7635338712,4.03776,1.17768,4.206,-0.31,-0.66,0.729177619,1.79,0.1,1.79279112,1.79,0.1,1.79279112
2019-08-26 11:00:00,3.63992,0.53956,3.6796932753,4.00992,1.16956,4.177,-0.37,-0.63,0.7306161783,1.76,-0.09,1.7622996340000001,1.76,-0.09,1.7622996340000001
2019-08-26 11:30:00,3.46528,0.6490400000000001,3.5255380299,3.9052800000000003,1.13904,4.068,-0.44,-0.49,0.6585590330000001,1.81,-0.21,1.8221415971,1.81,-0.21,1.8221415971
2019-08-26 12:00:00,3.31024,0.54132,3.3542087293,3.8102400000000003,1.11132,3.969,-0.5,-0.5700000000000001,0.7582216035,1.8,-0.03,1.8002499826,1.8,-0.03,1.8002499826
2019-08-26 12:30:00,3.2702400000000003,0.45132000000000005,3.3012360412,3.8102400000000003,1.11132,3.969,-0.54,-0.66,0.8527602242000001,1.82,0.13,1.8246369502,1.82,0.13,1.8246369502
2019-08-26 13:00:00,3.2866400000000002,0.6215200000000001,3.3448900729,3.77664,1.10152,3.934,-0.49,-0.48,0.6859300256,1.81,-0.2,1.8210161998,1.81,-0.2,1.8210161998
2019-08-26 13:30:00,3.12808,0.30444000000000004,3.142859876,3.71808,1.08444,3.873,-0.59,-0.78,0.9780081799,1.83,0.2,1.8408965206999999,1.83,0.2,1.8408965206999999
2019-08-26 14:00:00,3.20864,0.24752000000000002,3.2181728978,3.72864,1.08752,3.884,-0.52,-0.84,0.9879271228000001,1.83,0.24,1.8456706098,1.83,0.24,1.8456706098
2019-08-26 14:30:00,3.1812,0.0966,3.182666335,3.6912000000000003,1.0766,3.8449999999999998,-0.51,-0.98,1.1047624179,1.83,0.36,1.8650737251,1.83,0.36,1.8650737251
2019-08-26 15:00:00,3.12992,0.16456,3.1342430027,3.64992,1.06456,3.802,-0.52,-0.9,1.0394229168,1.78,0.28,1.8018878988,1.78,0.28,1.8018878988
2019-08-26 15:30:00,3.12296,0.14128000000000002,3.1261540589,3.67296,1.07128,3.826,-0.55,-0.93,1.0804628638,1.78,0.29,1.8034688797,1.78,0.29,1.8034688797
2019-08-26 16:00:00,3.16088,0.12484,3.1633443379,3.65088,1.06484,3.803,-0.49,-0.9400000000000001,1.0600471688,1.6,0.33,1.6336768346000001,1.6,0.33,1.6336768346000001
2019-08-26 16:30:00,3.47112,0.05616,3.4715742827,3.62112,1.05616,3.7720000000000002,-0.15,-1.0,1.0111874208,1.11,0.39,1.1765202931,1.11,0.39,1.1765202931
2019-08-26 17:00:00,3.50488,0.011840000000000002,3.5048999986,3.67488,1.07184,3.8280000000000003,-0.17,-1.06,1.0735455277,0.93,0.39,1.0084641788,0.93,0.39,1.0084641788
2019-08-26 17:30:00,3.60248,0.01864,3.6025282233,3.73248,1.08864,3.888,-0.13,-1.07,1.0778682665,0.8,0.46,0.9228217596,0.8,0.46,0.9228217596
2019-08-26 18:00:00,3.49128,-0.42796000000000006,3.5174118042,3.64128,1.06204,3.793,-0.15,-1.49,1.4975313018,0.7000000000000001,0.87,1.1166467660000001,0.7000000000000001,0.87,1.1166467660000001
2019-08-26 18:30:00,3.50928,-0.21396,3.5157964958,3.68928,1.07604,3.843,-0.18,-1.29,1.3024976008,0.75,0.6900000000000001,1.0191172651,0.75,0.6900000000000001,1.0191172651
2019-08-26 19:00:00,3.53504,-0.47228000000000003,3.5664486818,3.69504,1.07772,3.849,-0.16,-1.55,1.5582361824,0.8,0.97,1.2573384588,0.8,0.97,1.2573384588
2019-08-26 19:30:00,3.91088,-0.05016,3.9112016568,3.77088,1.09984,3.928,0.14,-1.15,1.158490397,0.7000000000000001,0.61,0.9284934033000001,0.7000000000000001,0.61,0.9284934033000001
