Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.9949
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.99213
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,20.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,37.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,22.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L3 Current (Min),A,85.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L3 Current (Max),A,85.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,85.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L2 Current (Min),A,154.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L2 Current (Max),A,154.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,154.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L1 Current (Min),A,91.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L1 Current (Max),A,92.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,91.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-4.56
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-4.56
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-12.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98978
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.99475
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.91983
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Current (Min),A,37.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Current (Max),A,37.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,37.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Current (Min),A,58.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Current (Max),A,59.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,59.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Current (Min),A,14.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Current (Max),A,15.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,14.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.59
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage (Max),V,240.61
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.14
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.16
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage (Min),V,239.91
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage (Max),V,239.92
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Active Power,kW,60.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Active Power,kW,87.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Active Power,kW,50.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Current (Min),A,253.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Current (Max),A,254.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,254.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Current (Min),A,366.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Current (Max),A,366.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,366.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Current (Min),A,213.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Current (Max),A,214.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,214.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,transformer,,Temperature,C,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:50:00.000+00:00,ambient,,Temperature,C,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-6.69
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-11.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.26763
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.87127
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.96649
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Active Power,kW,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Current (Max),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Current (RMS),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Current (Min),A,3.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Current (Max),A,3.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Current (RMS),A,3.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Current (Min),A,8.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Current (Max),A,8.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Current (RMS),A,8.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-5.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-1.81
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.98566
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.97543
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.9913
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Active Power,kW,12.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Active Power,kW,12.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Current (Min),A,39.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Current (Max),A,40.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Current (RMS),A,40.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Current (Min),A,50.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Current (Max),A,50.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Current (RMS),A,50.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Current (Min),A,51.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Current (Max),A,51.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Current (RMS),A,51.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.06
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-12.81
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-7.87
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.95972
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.94699
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.97781
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Current (Min),A,11.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Current (Max),A,11.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Current (Min),A,12.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Current (Max),A,12.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,12.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Current (Min),A,26.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Current (Max),A,26.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,26.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-6.56
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-8.93
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-1.81
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98776
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.9696
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.98315
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,16.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,12.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Current (Min),A,67.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Current (Max),A,67.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,67.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Current (Min),A,49.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Current (Max),A,49.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,49.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Current (Min),A,51.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Current (Max),A,51.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,51.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-3.56
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-2.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-3.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.99127
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.99612
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.99164
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,16.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,36.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,19.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Current (Min),A,68.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Current (Max),A,68.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,68.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Current (Min),A,150.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Current (Max),A,150.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,150.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Current (Min),A,79.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Current (Max),A,80.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,80.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-3.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-9.87
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-25T16:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
