Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-20 21:00:00,2.058278261,0.6666628253,2.1635500277,0.03,0,0.03,2.028278261,0.6666628253,2.1350297485
2019-05-20 21:30:00,2.0130529932,0.6524553668,2.1161475278,0.028,0,0.028,1.9850529932,0.6524553668,2.0895294666
2019-05-20 22:00:00,1.9544528825,0.6328657577,2.0543624649,0.029,0,0.029,1.9254528825000001,0.6328657577,2.0267925079
2019-05-20 22:30:00,1.8058221919,0.5830271599,1.8976075616,0.032,0,0.032,1.7738221919,0.5830271599,1.8671812547000002
2019-05-20 23:00:00,1.6657513775,0.5399462665,1.7510767037,0.023,0,0.023,1.6427513775,0.5399462665,1.7292119763
2019-05-20 23:30:00,1.5227357654,0.4955687809,1.601347129,0.015,0,0.015,1.5077357654,0.4955687809,1.5870902793
2019-05-21 00:00:00,1.3549654935,0.4423974638,1.4253585530000001,0.009000000000000001,0,0.009000000000000001,1.3459654935,0.4423974638,1.4168057826
2019-05-22 00:30:00,1.3790849304,0.45229724400000004,1.4513607554,0.003,0,0.003,1.3760849304,0.45229724400000004,1.4485104531
2019-05-22 01:00:00,1.3359020541,0.438432403,1.406007564,0.002,0,0.002,1.3339020541,0.438432403,1.4041074253999999
2019-05-22 01:30:00,1.5211474851,0.499977,1.6012078791,0.0,0,0.0,1.5211474851,0.499977,1.6012078791
2019-05-22 02:00:00,1.5900427331,0.5226217729,1.6737291928,0.0,0,0.0,1.5900427331,0.5226217729,1.6737291928
2019-05-22 02:30:00,1.5914726277,0.5230917565000001,1.6752343449,0.0,0,0.0,1.5914726277,0.5230917565000001,1.6752343449
2019-05-22 03:00:00,1.5158083346,0.4982221061,1.5955877206,0.0,0,0.0,1.5158083346,0.4982221061,1.5955877206
2019-05-22 03:30:00,1.5030281379,0.4940214586,1.582134882,0.0,0,0.0,1.5030281379,0.4940214586,1.582134882
2019-05-22 04:00:00,1.5043749373000002,0.4944641301,1.5835525656,0.0,0,0.0,1.5043749373000002,0.4944641301,1.5835525656
2019-05-22 04:30:00,1.4899448496,0.4897211897,1.5683629996000001,0.0,0,0.0,1.4899448496,0.4897211897,1.5683629996000001
2019-05-22 05:00:00,1.4632267188,0.4809393648,1.5402386514000002,0.0,0,0.0,1.4632267188,0.4809393648,1.5402386514000002
2019-05-22 05:30:00,1.4797887104,0.486054344,1.5575697264000001,0.001,0,0.001,1.4787887104,0.486054344,1.5566196951
2019-05-22 06:00:00,1.4932443636000001,0.4904770033,1.5717335716,0.001,0,0.001,1.4922443636,0.4904770033,1.5707835406
2019-05-22 06:30:00,1.6303738830999999,0.5355492968000001,1.7160804316,0.001,0,0.001,1.6293738831,0.5355492968000001,1.7151304031999999
2019-05-22 07:00:00,1.7998563099,0.5915841607,1.8945855893,0.0,0,0.0,1.7998563099,0.5915841607,1.8945855893
2019-05-22 07:30:00,2.0424392145,0.6709886215,2.1498334063,0.001,0,0.001,2.0414392145,0.6709886215,2.1488833836
2019-05-22 08:00:00,1.9956698954,0.6543015533000001,2.1001925755,0.005,0,0.005,1.9906698954,0.6543015533000001,2.0954419952
2019-05-22 08:30:00,2.0217785946,0.6635404359,2.1278803057,0.003,0,0.003,2.0187785946,0.6635404359,2.1250300995
2019-05-22 09:00:00,1.7879326626,0.5827347857,1.8805007409,0.015,0,0.015,1.7729326626000002,0.5827347857,1.866244908
2019-05-22 09:30:00,1.8233913673000002,0.5911026573,1.9168094401,0.025,0,0.025,1.7983913673,0.5911026573,1.8930435445
2019-05-22 10:00:00,1.6535022655,0.5336193894,1.7374750055,0.03,0,0.03,1.6235022655,0.5336193894,1.7089497531000002
2019-05-22 10:30:00,1.4751998832,0.4730421258,1.5491880287000002,0.036000000000000004,0,0.036000000000000004,1.4391998832000001,0.4730421258,1.5149472455000002
2019-05-22 11:00:00,1.4652119462,0.46745846090000004,1.5379738164,0.043000000000000003,0,0.043000000000000003,1.4222119462,0.46745846090000004,1.4970652066
2019-05-22 11:30:00,1.352219662,0.4250607474,1.4174535807,0.059000000000000004,0,0.059000000000000004,1.293219662,0.4250607474,1.3612838548
2019-05-22 12:00:00,1.2775710568,0.3972380964,1.3379035505,0.069,0,0.069,1.2085710568,0.3972380964,1.2721800598
2019-05-22 12:30:00,1.2865714382,0.40315453560000003,1.3482580039,0.06,0,0.06,1.2265714382,0.40315453560000003,1.2911278296
2019-05-22 13:00:00,1.1385849643000001,0.355171102,1.1926953645,0.058,0,0.058,1.0805849643,0.355171102,1.1374578571
2019-05-22 13:30:00,1.2507091001,0.39202452330000004,1.3107083886,0.058,0,0.058,1.1927091001,0.39202452330000004,1.2554832632
2019-05-22 14:00:00,1.18358914,0.3663477341,1.2389890696,0.069,0,0.069,1.11458914,0.3663477341,1.1732517263
2019-05-22 14:30:00,1.2126880748,0.3785415643,1.2703960338,0.061,0,0.061,1.1516880748,0.3785415643,1.2123032366
2019-05-22 15:00:00,1.2088063638,0.3795664963,1.2669978494,0.054,0,0.054,1.1548063638000001,0.3795664963,1.2155856461
2019-05-22 15:30:00,1.1767304889,0.36902366610000004,1.2332368425,0.054,0,0.054,1.1227304889,0.36902366610000004,1.1818215673
2019-05-22 16:00:00,1.2643311367,0.40077476360000003,1.3263308917,0.045,0,0.045,1.2193311367,0.40077476360000003,1.2835064596999999
2019-05-22 16:30:00,1.372677474,0.44000200770000003,1.4414732792,0.034,0,0.034,1.338677474,0.44000200770000003,1.4091341832
2019-05-22 17:00:00,1.452591495,0.47054136950000003,1.5269024958,0.021,0,0.021,1.4315914950000002,0.47054136950000003,1.5069384158
2019-05-22 17:30:00,1.7359773705000001,0.5679586958,1.826525256,0.008,0,0.008,1.7279773705,0.5679586958,1.8189235478999999
2019-05-22 18:00:00,1.722497943,0.5648429587,1.8127456335,0.004,0,0.004,1.718497943,0.5648429587,1.8089452032
2019-05-22 18:30:00,1.9084876526,0.6272895564000001,2.0089343712,0.0,0,0.0,1.9084876526,0.6272895564000001,2.0089343712
2019-05-22 19:00:00,2.018001943,0.6632851629000001,2.1242125715,0.0,0,0.0,2.018001943,0.6632851629000001,2.1242125715
2019-05-22 19:30:00,1.9312797439,0.6347809545,2.0329260462,0.0,0,0.0,1.9312797439,0.6347809545,2.0329260462
2019-05-22 20:00:00,1.9450909784000001,0.6393204877,2.0474641878,0.0,0,0.0,1.9450909784000001,0.6393204877,2.0474641878
2019-05-22 20:30:00,2.0408587003,0.6707978157000001,2.1482723161,0.0,0,0.0,2.0408587003,0.6707978157000001,2.1482723161
2019-05-22 21:00:00,2.0646482623,0.6786170666,2.1733139603,0.0,0,0.0,2.0646482623,0.6786170666,2.1733139603
2019-05-22 21:30:00,1.9718510682,0.6481161039000001,2.0756327033,0.0,0,0.0,1.9718510682,0.6481161039000001,2.0756327033
2019-05-22 22:00:00,1.8819712538000002,0.6185740375000001,1.9810223724,0.0,0,0.0,1.8819712538000002,0.6185740375000001,1.9810223724
2019-05-22 22:30:00,1.7574443871,0.5776440358,1.8499414601000002,0.0,0,0.0,1.7574443871,0.5776440358,1.8499414601000002
2019-05-22 23:00:00,1.5708712863,0.5163204231,1.6535487224,0.0,0,0.0,1.5708712863,0.5163204231,1.6535487224
2019-05-22 23:30:00,1.4611077104999999,0.4802428804,1.5380081164,0.0,0,0.0,1.4611077104999999,0.4802428804,1.5380081164
2019-05-23 00:00:00,1.34522208,0.44215311560000004,1.4160232421,0.0,0,0.0,1.34522208,0.44215311560000004,1.4160232421
2019-05-23 00:30:00,1.3581543161,0.4464037361,1.4296361222,0.0,0,0.0,1.3581543161,0.4464037361,1.4296361222
2019-05-23 01:00:00,1.3484859912,0.4432259114,1.4194589381,0.0,0,0.0,1.3484859912,0.4432259114,1.4194589381
2019-05-23 01:30:00,1.4801137898,0.48648987660000004,1.5580145156,0.0,0,0.0,1.4801137898,0.48648987660000004,1.5580145156
2019-05-23 02:00:00,1.5498806318,0.5094211286,1.6314532967000002,0.0,0,0.0,1.5498806318,0.5094211286,1.6314532967000002
2019-05-23 02:30:00,1.5706322027000001,0.5162418401000001,1.6532970554,0.0,0,0.0,1.5706322027000001,0.5162418401000001,1.6532970554
2019-05-23 03:00:00,1.5201552798,0.4996508779,1.6001634524,0.0,0,0.0,1.5201552798,0.4996508779,1.6001634524
2019-05-23 03:30:00,1.4646490443,0.48140686050000003,1.5417358361,0.0,0,0.0,1.4646490443,0.48140686050000003,1.5417358361
2019-05-23 04:00:00,1.493347143,0.4908394694,1.571944361,0.0,0,0.0,1.493347143,0.4908394694,1.571944361
2019-05-23 04:30:00,1.4679832161,0.4825027498,1.5452454907000002,0.0,0,0.0,1.4679832161,0.4825027498,1.5452454907000002
2019-05-23 05:00:00,1.4165201761000001,0.4655876666,1.4910738696,0.0,0,0.0,1.4165201761000001,0.4655876666,1.4910738696
2019-05-23 05:30:00,1.455651075,0.478449371,1.5322642895,0.0,0,0.0,1.455651075,0.478449371,1.5322642895
2019-05-23 06:00:00,1.4772220367,0.4848820351,1.5547654272,0.002,0,0.002,1.4752220367,0.4848820351,1.5528653018
2019-05-23 06:30:00,1.6169445333999999,0.5294918624,1.7014321193000002,0.006,0,0.006,1.6109445334,0.5294918624,1.6957310878
2019-05-23 07:00:00,1.7754555013000002,0.5815918981,1.8682856776,0.006,0,0.006,1.7694555013,0.5815918981,1.8625847382
2019-05-23 07:30:00,1.9335862672,0.6332382833,2.0346367185,0.007,0,0.007,1.9265862672,0.6332382833,2.0279855444
2019-05-23 08:00:00,1.9927897214999999,0.6523688336,2.0968538264,0.008,0,0.008,1.9847897214999999,0.6523688336,2.0892523384
2019-05-23 08:30:00,1.8775945398,0.6135199560000001,1.9752893439,0.011,0,0.011,1.8665945398,0.6135199560000001,1.9648363576
2019-05-23 09:00:00,1.9125747579,0.6269895024000001,2.0127240349,0.005,0,0.005,1.9075747579,0.6269895024000001,2.0079734294
2019-05-23 09:30:00,2.0366171386,0.6654594725,2.1425792118,0.012,0,0.012,2.0246171386,0.6654594725,2.1311759354
2019-05-23 10:00:00,1.8194177792000001,0.5924260749,1.9134392358999999,0.017,0,0.017,1.8024177792,0.5924260749,1.8972818728
2019-05-23 10:30:00,1.7447114848,0.5668852511,1.8344964031000002,0.02,0,0.02,1.7247114848,0.5668852511,1.8154857734
2019-05-23 11:00:00,1.6032626399,0.5187498435,1.6850971760000002,0.025,0,0.025,1.5782626399000002,0.5187498435,1.6613290946000001
2019-05-23 11:30:00,1.4603291869000001,0.4688117325,1.5337358881,0.034,0,0.034,1.4263291868999999,0.4688117325,1.5013991441
2019-05-23 12:00:00,1.5183032755,0.4931258396,1.5963765000999999,0.018000000000000002,0,0.018000000000000002,1.5003032754999999,0.4931258396,1.5792666058
2019-05-23 12:30:00,1.5840150324,0.5140668814,1.6653433224,0.02,0,0.02,1.5640150324,0.5140668814,1.6463316131
2019-05-23 13:00:00,1.4009337837,0.4456738824,1.4701158715,0.045,0,0.045,1.3559337837,0.4456738824,1.4272987196
2019-05-23 13:30:00,1.352309607,0.425418995,1.4176468511,0.058,0,0.058,1.294309607,0.425418995,1.3624311652
2019-05-23 14:00:00,1.22660616,0.3827875336,1.2849470681000001,0.062,0,0.062,1.16460616,0.3827875336,1.2259012211
2019-05-23 14:30:00,1.3192426412,0.41652251360000003,1.3834349101,0.052000000000000005,0,0.052000000000000005,1.2672426412,0.41652251360000003,1.3339396223
2019-05-23 15:00:00,1.3652795574,0.4365843777,1.4333855687,0.037,0,0.037,1.3282795574000001,0.4365843777,1.3981890077
2019-05-23 15:30:00,1.2697878146,0.4032256551,1.3322732539,0.043000000000000003,0,0.043000000000000003,1.2267878146,0.4032256551,1.2913555943000001
2019-05-23 16:00:00,1.4779036651,0.4749168682,1.5523354261,0.033,0,0.033,1.4449036651,0.4749168682,1.5209512264
2019-05-23 16:30:00,1.6539848193000002,0.5367361541,1.7388937522,0.021,0,0.021,1.6329848193,0.5367361541,1.7189313887000002
2019-05-23 17:00:00,1.6469848193,0.5367361541,1.7322369047000001,0.014,0,0.014,1.6329848193,0.5367361541,1.7189313887000002
2019-05-23 17:30:00,1.7936935464000001,0.5872577695,1.8873813145,0.007,0,0.007,1.7866935464,0.5872577695,1.8807300489
2019-05-23 18:00:00,1.8146379589000001,0.5915123922000001,1.9086114932,0.015,0,0.015,1.7996379589,0.5915123922000001,1.8943557462
2019-05-23 18:30:00,1.9539344628,0.6323666773000001,2.0537155352,0.03,0,0.03,1.9239344628000001,0.6323666773000001,2.0251941714
2019-05-23 19:00:00,2.086446483,0.6752639039,2.1929980087,0.032,0,0.032,2.054446483,0.6752639039,2.1625752453000002
2019-05-23 19:30:00,2.1264338663,0.6926800146000001,2.2364093074,0.019,0,0.019,2.1074338663,0.6926800146000001,2.2183514382
2019-05-23 20:00:00,2.0586401099,0.6746701778,2.16637461,0.006,0,0.006,2.0526401099,0.6746701778,2.1606737999
2019-05-23 20:30:00,2.0839012573,0.6826444313000001,2.1928629392,0.007,0,0.007,2.0769012573,0.6826444313000001,2.1862118498
2019-05-23 21:00:00,2.0817606139000002,0.6832555723,2.1910192675,0.003,0,0.003,2.0787606139,0.6832555723,2.1881690672
2019-05-23 21:30:00,2.017381609,0.6630812690000001,2.1235595884,0.0,0,0.0,2.017381609,0.6630812690000001,2.1235595884
2019-05-23 22:00:00,1.9584500438,0.6437114002000001,2.0615263619,0.0,0,0.0,1.9584500438,0.6437114002000001,2.0615263619
2019-05-23 22:30:00,1.8448343702,0.6060390501,1.9418283096,0.001,0,0.001,1.8438343702000002,0.6060390501,1.9408782845
2019-05-23 23:00:00,1.7103178837000002,0.5614969350000001,1.8001294596,0.002,0,0.002,1.7083178837,0.5614969350000001,1.7982293512
2019-05-23 23:30:00,1.5436856413,0.5067275655,1.6247271107999999,0.002,0,0.002,1.5416856413,0.5067275655,1.6228269908000001
2019-05-24 00:00:00,1.3906831829000001,0.45709545760000003,1.4638770346,0.0,0,0.0,1.3906831829000001,0.45709545760000003,1.4638770346
2019-05-24 00:30:00,1.4066468894,0.46201379010000004,1.4805783376,0.001,0,0.001,1.4056468894,0.46201379010000004,1.4796283047
2019-05-24 01:00:00,1.3850865995000001,0.4539412131,1.457575903,0.004,0,0.004,1.3810865995000001,0.4539412131,1.4537753679
2019-05-24 01:30:00,1.5299969502000001,0.5015709421,1.6101130636,0.004,0,0.004,1.5259969502000001,0.5015709421,1.6063125792
2019-05-24 02:00:00,1.5608335769,0.5120351353,1.6426750849,0.003,0,0.003,1.5578335769,0.5120351353,1.6398248178000001
2019-05-24 02:30:00,1.5920427331,0.5226217729,1.6756293092,0.002,0,0.002,1.5900427331,0.5226217729,1.6737291928
2019-05-24 03:00:00,1.5277982412000002,0.5011769455,1.6079010531,0.003,0,0.003,1.5247982412,0.5011769455,1.6050507802
2019-05-24 03:30:00,1.4717089012,0.48339863920000004,1.5490646643,0.001,0,0.001,1.4707089012,0.48339863920000004,1.5481146328
2019-05-24 04:00:00,1.523725672,0.4985236203,1.6032048289,0.007,0,0.007,1.5167256720000002,0.4985236203,1.5965533389000002
2019-05-24 04:30:00,1.4804273463,0.4842921489,1.5576276876000001,0.007,0,0.007,1.4734273463,0.4842921489,1.550976154
2019-05-24 05:00:00,1.408911313,0.4621007019,1.4827569411,0.003,0,0.003,1.405911313,0.4621007019,1.4799066452
2019-05-24 05:30:00,1.4771742152,0.4845376328,1.5546126141,0.003,0,0.003,1.4741742152000001,0.4845376328,1.5517623318
2019-05-24 06:00:00,1.4741935468,0.48322925040000003,1.5513726573,0.004,0,0.004,1.4701935468,0.48322925040000003,1.5475721545
2019-05-24 06:30:00,1.6137724944,0.5254911067,1.6971748781,0.015,0,0.015,1.5987724944,0.5254911067,1.6829184151
2019-05-24 07:00:00,1.8441127889,0.5998855639,1.9392304319,0.019,0,0.019,1.8251127889,0.5998855639,1.9211713568
2019-05-24 07:30:00,2.0533378923,0.6689832139,2.1595682532,0.018000000000000002,0,0.018000000000000002,2.0353378923,0.6689832139,2.1424609392
2019-05-24 08:00:00,2.0910731544,0.6767846173000001,2.1978681388,0.032,0,0.032,2.0590731544,0.6767846173000001,2.1674454257
2019-05-24 08:30:00,2.0438445573,0.6530442254000001,2.1456391437,0.057,0,0.057,1.9868445573,0.6530442254000001,2.0914153235
2019-05-24 09:00:00,1.9421602311,0.6173214149,2.0379087547,0.064,0,0.064,1.8781602311,0.6173214149,1.9770107696
2019-05-24 09:30:00,1.9135277434,0.6072530031000001,2.0075718255,0.066,0,0.066,1.8475277434000001,0.6072530031000001,1.9447660457
2019-05-24 10:00:00,1.7559567442000001,0.5479021858,1.8394512477,0.089,0,0.089,1.6669567442000002,0.5479021858,1.7546913097
2019-05-24 10:30:00,1.5830097167,0.4762664621,1.6531029932,0.134,0,0.134,1.4490097167,0.4762664621,1.525273386
2019-05-24 11:00:00,1.4803872308,0.4362910842,1.5433393221,0.153,0,0.153,1.3273872307999999,0.4362910842,1.3972497166
2019-05-24 11:30:00,1.4276904474,0.41535496390000004,1.4868825642,0.164,0,0.164,1.2636904474000001,0.41535496390000004,1.330200471
2019-05-24 12:00:00,1.4087376206,0.4209580988,1.4702882046,0.128,0,0.128,1.2807376206,0.4209580988,1.3481448638
2019-05-24 12:30:00,1.3908872953,0.4213359786,1.4533036417,0.109,0,0.109,1.2818872953,0.4213359786,1.3493550477
2019-05-24 13:00:00,1.3420222447,0.41151981120000003,1.4036994907,0.09,0,0.09,1.2520222447,0.41151981120000003,1.3179181523
2019-05-24 13:30:00,1.3111661406000001,0.4013779002,1.3712260452,0.09,0,0.09,1.2211661406,0.4013779002,1.2854380427
2019-05-24 14:00:00,1.3431090869,0.41352045940000004,1.4053260083,0.085,0,0.085,1.2581090869,0.41352045940000004,1.3243253546
2019-05-24 14:30:00,1.3523903364,0.4142702699,1.4144184241,0.092,0,0.092,1.2603903364,0.4142702699,1.3267266699
2019-05-24 15:00:00,1.2315981013,0.373910414,1.2871063984,0.094,0,0.094,1.1375981013,0.373910414,1.1974716856
2019-05-24 15:30:00,1.247626671,0.37424848850000003,1.302549132,0.109,0,0.109,1.138626671,0.37424848850000003,1.1985543905
2019-05-24 16:00:00,1.4205075790000001,0.4386314295,1.4866873622,0.08600000000000001,0,0.08600000000000001,1.334507579,0.4386314295,1.4047448201
2019-05-24 16:30:00,1.5705712580000002,0.4935426053,1.6462923129,0.069,0,0.069,1.501571258,0.4935426053,1.5806013241999999
2019-05-24 17:00:00,1.7035540833,0.5372519462,1.7862631857,0.069,0,0.069,1.6345540833,0.5372519462,1.7205832455999999
2019-05-24 17:30:00,1.8782380864000001,0.5871080671000001,1.9678603079,0.092,0,0.092,1.7862380864,0.5871080671000001,1.8802506172000002
2019-05-24 18:00:00,1.9520092913,0.6113554895000001,2.0455062473,0.092,0,0.092,1.8600092913,0.6113554895000001,1.9579045171
2019-05-24 18:30:00,1.9425235214,0.6042934585,2.0343471226,0.10400000000000001,0,0.10400000000000001,1.8385235214,0.6042934585,1.9352879173000002
2019-05-24 19:00:00,2.0119503714,0.6264555923,2.1072235065,0.106,0,0.106,1.9059503714,0.6264555923,2.0062635489
2019-05-24 19:30:00,2.0779453957,0.6603084197,2.1803358174,0.069,0,0.069,2.0089453957,0.6603084197,2.1146793639
2019-05-24 20:00:00,2.0828822154,0.6629171262,2.1858310638,0.066,0,0.066,2.0168822154,0.6629171262,2.123033911
2019-05-24 20:30:00,2.1063739798,0.6749113892,2.2118582066,0.053,0,0.053,2.0533739798,0.6749113892,2.1614462946
2019-05-24 21:00:00,2.0141438781,0.6495270823,2.1162847144,0.038,0,0.038,1.9761438781,0.6495270823,2.0801514507
2019-05-24 21:30:00,1.9624442562,0.6394366045000001,2.0639928851000002,0.017,0,0.017,1.9454442562,0.6394366045000001,2.0478360591
2019-05-24 22:00:00,1.8691504944,0.6130453213,1.9671167064000001,0.004,0,0.004,1.8651504944,0.6130453213,1.9633163099000002
2019-05-24 22:30:00,1.7699911558,0.5814392751,1.8630459796,0.001,0,0.001,1.7689911558,0.5814392751,1.8620959535
2019-05-24 23:00:00,1.6538757596,0.5436026741000001,1.7409218522,0.0,0,0.0,1.6538757596,0.5436026741000001,1.7409218522
2019-05-24 23:30:00,1.5353274223,0.5039803517,1.6159289862000001,0.002,0,0.002,1.5333274223,0.5039803517,1.6140288655
2019-05-25 00:00:00,1.4072737392,0.4599190369,1.4805218328,0.008,0,0.008,1.3992737392,0.4599190369,1.4729197255
2019-05-25 00:30:00,1.4428731346,0.4709626241,1.5177907221,0.01,0,0.01,1.4328731346,0.4709626241,1.5082875101000002
2019-05-25 01:00:00,1.4250484025,0.46378918150000004,1.4986204837,0.014,0,0.014,1.4110484025,0.46378918150000004,1.4853141079
2019-05-25 01:30:00,1.5442055744,0.5026255658000001,1.6239468327000002,0.015,0,0.015,1.5292055744000002,0.5026255658000001,1.6096900782999999
2019-05-25 02:00:00,1.5654916479,0.5092932758000001,1.6462514207,0.016,0,0.016,1.5494916479,0.5092932758000001,1.6310438399
2019-05-25 02:30:00,1.5622810118000001,0.5102100953,1.6434829786,0.01,0,0.01,1.5522810117999999,0.5102100953,1.6339800124
2019-05-25 03:00:00,1.4952818561,0.48884590600000005,1.5731618318,0.008,0,0.008,1.4872818561,0.48884590600000005,1.5655598486
2019-05-25 03:30:00,1.4217742284,0.4630416967,1.4952757503,0.013000000000000001,0,0.013000000000000001,1.4087742284,0.4630416967,1.4829202404
2019-05-25 04:00:00,1.4529674238,0.4736230883,1.5282124081,0.012,0,0.012,1.4409674238,0.4736230883,1.5168078145
2019-05-25 04:30:00,1.3875995892000001,0.45443850880000003,1.4601188233,0.005,0,0.005,1.3825995892,0.45443850880000003,1.4553679886
2019-05-25 05:00:00,1.3497669490000002,0.44200352130000004,1.4202950149,0.005,0,0.005,1.344766949,0.44200352130000004,1.4155441568
2019-05-25 05:30:00,1.391367915,0.45699183400000004,1.4644952070000001,0.001,0,0.001,1.3903679150000001,0.45699183400000004,1.4635451737
2019-05-25 06:00:00,1.392367915,0.45699183400000004,1.4654453068,0.002,0,0.002,1.3903679150000001,0.45699183400000004,1.4635451737
2019-05-25 06:30:00,1.4477160367000002,0.4715683567,1.5225828181,0.013000000000000001,0,0.013000000000000001,1.4347160367,0.4715683567,1.5102274071
2019-05-25 07:00:00,1.5551129878,0.508511448,1.6361418941,0.008,0,0.008,1.5471129878,0.508511448,1.6285399872
2019-05-25 07:30:00,1.5354815298,0.4991007429,1.6145603364,0.017,0,0.017,1.5184815298,0.4991007429,1.5984016103
2019-05-25 08:00:00,1.6263193291,0.5315871565,1.7109937069,0.009000000000000001,0,0.009000000000000001,1.6173193290999999,0.5315871565,1.702441399
2019-05-25 08:30:00,1.6440344882,0.5351090589,1.7289277322,0.016,0,0.016,1.6280344882,0.5351090589,1.7137205139
2019-05-25 09:00:00,1.6819380423,0.5449378819,1.7680138215,0.024,0,0.024,1.6579380423,0.5449378819,1.7451979392
2019-05-25 09:30:00,1.8296292853,0.5947963823,1.9238830677,0.02,0,0.02,1.8096292853,0.5947963823,1.9048729319
2019-05-25 10:00:00,1.6834557141,0.5414925072,1.7683996371,0.036000000000000004,0,0.036000000000000004,1.6474557141,0.5414925072,1.7341639095999999
2019-05-25 10:30:00,1.5123037780000002,0.4868810068,1.5887466229,0.031,0,0.031,1.481303778,0.4868810068,1.5592671348
2019-05-25 11:00:00,1.4497320675,0.46499994370000003,1.5224808750999999,0.035,0,0.035,1.4147320675000001,0.46499994370000003,1.48919165
2019-05-25 11:30:00,1.4006674142,0.4498592243,1.4711364746,0.032,0,0.032,1.3686674142,0.4498592243,1.4407025412
2019-05-25 12:00:00,1.3831295959,0.43686377190000003,1.4504817939,0.054,0,0.054,1.3291295959,0.43686377190000003,1.3990837852
2019-05-25 12:30:00,1.4098577777,0.44203337530000003,1.4775291734,0.065,0,0.065,1.3448577777000001,0.44203337530000003,1.415639766
2019-05-25 13:00:00,1.2702168105,0.3961356089,1.3305540825,0.065,0,0.065,1.2052168105,0.3961356089,1.2686492743
2019-05-25 13:30:00,1.3366396267,0.4169816805,1.4001711373,0.068,0,0.068,1.2686396267,0.4169816805,1.3354101334
2019-05-25 14:00:00,1.3885557296,0.4389759399,1.4562921719,0.053,0,0.053,1.3355557296,0.4389759399,1.4058481364
2019-05-25 14:30:00,1.3643509462,0.43496442160000004,1.4320082236,0.041,0,0.041,1.3233509462,0.43496442160000004,1.393000996
2019-05-25 15:00:00,1.5000207087000001,0.4808716525,1.5752141673,0.037,0,0.037,1.4630207087,0.4808716525,1.5400217986
2019-05-25 15:30:00,1.5665985921,0.504069481,1.6456965669999999,0.033,0,0.033,1.5335985921000002,0.504069481,1.6143143075
2019-05-25 16:00:00,1.6749521123000002,0.5347532992,1.7582450539,0.048,0,0.048,1.6269521123000001,0.5347532992,1.7125811709
2019-05-25 16:30:00,1.6953227796,0.5289588177,1.7759270137,0.08600000000000001,0,0.08600000000000001,1.6093227796,0.5289588177,1.6940239785
2019-05-25 17:00:00,1.6944412706,0.5280117115,1.7748035347000002,0.088,0,0.088,1.6064412706,0.5280117115,1.6909908111
2019-05-25 17:30:00,1.9603410196,0.6255979399,2.0577438362,0.057,0,0.057,1.9033410196,0.6255979399,2.0035168627
2019-05-25 18:00:00,2.1640480412,0.6879516225,2.2707666898,0.07100000000000001,0,0.07100000000000001,2.0930480412,0.6879516225,2.2032084644
2019-05-25 18:30:00,2.2012756973,0.7034746024,2.3109502833,0.061,0,0.061,2.1402756973,0.7034746024,2.2529217867
2019-05-25 19:00:00,2.1761543756,0.6975184120000001,2.2852089185,0.054,0,0.054,2.1221543756,0.6975184120000001,2.2338467111
2019-05-25 19:30:00,2.1650696774,0.6981479412,2.2748488424,0.041,0,0.041,2.1240696774,0.6981479412,2.2358628183
2019-05-25 20:00:00,2.0732905221,0.6679815917,2.178240803,0.041,0,0.041,2.0322905221,0.6679815917,2.1392531811
2019-05-25 20:30:00,2.0985917623,0.6789271801,2.2056811874,0.033,0,0.033,2.0655917623,0.6789271801,2.1743071181999998
2019-05-25 21:00:00,2.0169991171,0.6590113407,2.1219286948,0.012,0,0.012,2.0049991171,0.6590113407,2.1105253865
2019-05-25 21:30:00,1.962075864,0.6409589404,2.0641148367,0.012,0,0.012,1.950075864,0.6409589404,2.0527114358
2019-05-25 22:00:00,1.8532903850000002,0.6058602508,1.9498081687000002,0.01,0,0.01,1.843290385,0.6058602508,1.9403056685000002
2019-05-25 22:30:00,1.7411436455,0.5693280842,1.8318612561,0.009000000000000001,0,0.009000000000000001,1.7321436454999999,0.5693280842,1.8233091005
2019-05-25 23:00:00,1.6441813095,0.5384441578,1.7301023928,0.006,0,0.006,1.6381813095000002,0.5384441578,1.7244013784
2019-05-25 23:30:00,1.5140680425,0.495349311,1.5930389126,0.007,0,0.007,1.5070680425,0.495349311,1.5863874131
2019-05-26 00:00:00,1.3792933052,0.4520370494,1.4514777008,0.004,0,0.004,1.3752933052,0.4520370494,1.4476771634
2019-05-26 00:30:00,1.4548683727,0.4762200046,1.5308257493,0.006,0,0.006,1.4488683727,0.4762200046,1.5251246028
2019-05-26 01:00:00,1.4180310878,0.46575559510000003,1.492561704,0.001,0,0.001,1.4170310878,0.46575559510000003,1.4916116714
2019-05-26 01:30:00,1.5359715542,0.5045207518,1.6167095609,0.001,0,0.001,1.5349715542,0.5045207518,1.6157595307000001
2019-05-26 02:00:00,1.5751525545,0.5160841874000001,1.6575428979,0.005,0,0.005,1.5701525545,0.5160841874000001,1.6527921626
2019-05-26 02:30:00,1.5705983389,0.5116291322000001,1.6518303518000002,0.014,0,0.014,1.5565983389,0.5116291322000001,1.6385245673000002
