Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,transformer,,Temperature,C,29.7
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.65
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.47
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L3 Active Power,kW,26.08
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L2 Active Power,kW,23.11
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L1 Active Power,kW,29.89
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,N Current (RMS),A,66.1
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.8
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.9
533488,Nailers Lane,2023-06-09T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.2
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.73
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.1
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.13
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.38
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.57
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.1
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,N Current (RMS),A,32.2
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.9
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.1
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,49.0
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.07
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.8
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.18
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.85
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.06
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.33
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,N Current (RMS),A,40.9
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,54.6
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.0
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.1
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.68
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.8
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.19
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.69
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.09
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.6
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.7
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.29
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.97
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.54
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.93
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.43
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.89
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,39.5
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.6
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.3
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.76
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.9
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.94
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.78
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.36
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.3
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.3
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,transformer,,Temperature,C,29.9
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.76
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L3 Active Power,kW,25.29
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L2 Active Power,kW,22.52
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L1 Active Power,kW,31.77
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,N Current (RMS),A,61.2
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
533488,Nailers Lane,2023-06-09T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.5
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.58
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.63
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.47
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.56
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.97
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,N Current (RMS),A,34.1
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.1
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.0
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,52.0
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.04
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.04
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.99
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.16
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.77
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.62
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,N Current (RMS),A,28.0
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.0
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.7
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,41.6
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.83
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.65
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.68
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.15
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.0
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.1
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.8
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.5
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.66
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.7
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.71
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.05
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.52
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,39.1
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.5
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,48.0
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.05
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.55
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.0
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.83
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.35
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.6
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.6
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.4
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,transformer,,Temperature,C,30.1
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.09
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.97
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L3 Active Power,kW,21.99
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L2 Active Power,kW,22.89
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L1 Active Power,kW,27.61
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,N Current (RMS),A,54.5
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.5
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.7
533488,Nailers Lane,2023-06-09T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.2
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.47
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.07
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.81
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.58
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.13
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.37
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,N Current (RMS),A,34.6
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.4
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.5
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,53.9
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.01
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.08
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.02
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.64
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.22
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.9
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,N Current (RMS),A,14.1
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.7
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.8
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.4
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.79
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.43
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.01
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.19
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.01
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.7
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.8
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.43
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.61
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.13
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.57
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.44
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.25
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,27.5
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.3
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.7
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.38
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.24
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.75
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.62
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.6
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.5
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.1
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.1
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,transformer,,Temperature,C,30.3
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.11
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.27
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L3 Active Power,kW,19.55
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L2 Active Power,kW,23.6
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L1 Active Power,kW,25.13
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.6
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
533488,Nailers Lane,2023-06-09T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.1
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.63
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.15
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.85
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.53
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.21
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.25
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,N Current (RMS),A,33.6
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.3
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.8
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,53.3
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.26
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.96
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.22
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.37
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.91
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.09
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.9
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.8
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.9
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.4
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.68
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.09
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.95
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.96
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.25
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,15.7
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.3
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.58
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.27
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.89
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.8
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.28
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.25
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,23.9
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.2
533488,Nailers Lane,2023-06-09T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.2
