Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-01 17:00:00,1.978,0.30000000000000004,2.0006209036,0.988,0,0.988,0.99,0.30000000000000004,1.034456379,1.978,0.30000000000000004,2.0006209036,0.988,0,0.988,0.99,0.30000000000000004,1.034456379
2019-05-01 17:30:00,1.983,0.30000000000000004,2.0055645091,0.993,0,0.993,0.99,0.30000000000000004,1.034456379,1.983,0.30000000000000004,2.0055645091,0.993,0,0.993,0.99,0.30000000000000004,1.034456379
2019-05-01 18:00:00,1.9955,0.27,2.0136832546,0.8955000000000001,0,0.8955000000000001,1.1,0.27,1.1326517558,1.9855,0.27,2.0037740017,0.8955000000000001,0,0.8955000000000001,1.09,0.27,1.1229425631
2019-05-01 18:30:00,2.0145,0.23,2.0275872978,0.8145,0,0.8145,1.2,0.23,1.2218428704,2.0145,0.23,2.0275872978,0.8145,0,0.8145,1.2,0.23,1.2218428704
2019-05-01 19:00:00,2.077,0.23,2.0896959109,0.6970000000000001,0,0.6970000000000001,1.38,0.23,1.399035382,2.077,0.23,2.0896959109,0.6970000000000001,0,0.6970000000000001,1.38,0.23,1.399035382
2019-05-01 19:30:00,1.9685000000000001,0.21,1.9796697326000001,0.6485000000000001,0,0.6485000000000001,1.32,0.21,1.3366001646,1.9685000000000001,0.21,1.9796697326000001,0.6485000000000001,0,0.6485000000000001,1.32,0.21,1.3366001646
2019-05-01 20:00:00,1.7275,0.21,1.7402172996,0.6275000000000001,0,0.6275000000000001,1.1,0.21,1.1198660634,1.7275,0.21,1.7402172996,0.6275000000000001,0,0.6275000000000001,1.1,0.21,1.1198660634
2019-05-01 20:30:00,1.6844999999999999,0.16,1.6920816322,0.6145,0,0.6145,1.07,0.16,1.081896483,1.6745,0.16,1.6821267045,0.6145,0,0.6145,1.06,0.16,1.0720074627
2019-05-01 21:00:00,1.677,0.15,1.6836950436,0.607,0,0.607,1.07,0.15,1.0804628638,1.667,0.15,1.6737350447,0.607,0,0.607,1.06,0.15,1.0705606008
2019-05-01 21:30:00,1.678,0.17,1.686589458,0.608,0,0.608,1.07,0.17,1.0834205093,1.678,0.16,1.6856108685,0.608,0,0.608,1.07,0.16,1.081896483
2019-05-01 22:00:00,1.6175000000000002,0.17,1.6264090045000001,0.6075,0,0.6075,1.01,0.17,1.0242070103,1.6175000000000002,0.16,1.625394183,0.6075,0,0.6075,1.01,0.16,1.0225947389
2019-05-01 22:30:00,1.4885000000000002,0.11,1.4925589603,0.6085,0,0.6085,0.88,0.11,0.8868483523,1.4885000000000002,0.19,1.5005773056,0.6085,0,0.6085,0.88,0.19,0.9002777349000001
2019-05-01 23:00:00,1.377,0.14,1.3840986237,0.607,0,0.607,0.77,0.14,0.7826237921,1.377,0.15,1.3851458407,0.607,0,0.607,0.77,0.15,0.7844743463
2019-05-01 23:30:00,1.337,0.09,1.340025746,0.607,0,0.607,0.73,0.09,0.7355270219000001,1.347,0.24,1.3682137991,0.607,0,0.607,0.74,0.24,0.7779460136
2019-05-02 00:00:00,1.207,0.14,1.2150921776,0.607,0,0.607,0.6000000000000001,0.14,0.6161168720000001,1.207,0.14,1.2150921776,0.607,0,0.607,0.6000000000000001,0.14,0.6161168720000001
2019-05-02 00:30:00,1.168,0.14,1.176360489,0.608,0,0.608,0.56,0.14,0.5772347876,1.168,0.14,1.176360489,0.608,0,0.608,0.56,0.14,0.5772347876
2019-05-02 01:00:00,1.207,0.14,1.2150921776,0.607,0,0.607,0.6000000000000001,0.14,0.6161168720000001,1.207,0.14,1.2150921776,0.607,0,0.607,0.6000000000000001,0.14,0.6161168720000001
2019-05-02 01:30:00,1.4795,0.14,1.4861090976,0.6095,0,0.6095,0.87,0.14,0.8811923740000001,1.4795,0.14,1.4861090976,0.6095,0,0.6095,0.87,0.14,0.8811923740000001
2019-05-02 02:00:00,1.5375,0.15,1.5447997443,0.6075,0,0.6075,0.93,0.15,0.9420191081,1.5375,0.15,1.5447997443,0.6075,0,0.6075,0.93,0.15,0.9420191081
2019-05-02 02:30:00,1.487,0.14,1.4935759104000002,0.607,0,0.607,0.88,0.14,0.8910667764,1.487,0.15,1.4945464195,0.607,0,0.607,0.88,0.15,0.8926925563
2019-05-02 03:00:00,1.458,0.14,1.4647061139,0.608,0,0.608,0.85,0.14,0.8614522622,1.458,0.14,1.4647061139,0.608,0,0.608,0.85,0.14,0.8614522622
2019-05-02 03:30:00,1.407,0.16,1.4160681481,0.607,0,0.607,0.8,0.16,0.8158431222,1.407,0.16,1.4160681481,0.607,0,0.607,0.8,0.16,0.8158431222
2019-05-02 04:00:00,1.3575,0.15,1.3657621499,0.6075,0,0.6075,0.75,0.15,0.7648529270000001,1.3575,0.14,1.3647000586,0.6075,0,0.6075,0.75,0.14,0.7629547824
2019-05-02 04:30:00,1.2995,0.14,1.3070196057999999,0.6095,0,0.6095,0.6900000000000001,0.14,0.7040596566,1.2995,0.14,1.3070196057999999,0.6095,0,0.6095,0.6900000000000001,0.14,0.7040596566
2019-05-02 05:00:00,1.298,0.14,1.3055282456000001,0.608,0,0.608,0.6900000000000001,0.14,0.7040596566,1.298,0.14,1.3055282456000001,0.608,0,0.608,0.6900000000000001,0.14,0.7040596566
2019-05-02 05:30:00,1.357,0.14,1.3642026975000001,0.607,0,0.607,0.75,0.14,0.7629547824,1.357,0.14,1.3642026975000001,0.607,0,0.607,0.75,0.14,0.7629547824
2019-05-02 06:00:00,1.3875,0.14,1.3945451768,0.6075,0,0.6075,0.78,0.14,0.7924645102000001,1.3775,0.14,1.3845960602,0.6075,0,0.6075,0.77,0.14,0.7826237921
2019-05-02 06:30:00,1.4915,0.14,1.4980561572,0.6115,0,0.6115,0.88,0.14,0.8910667764,1.4915,0.14,1.4980561572,0.6115,0,0.6115,0.88,0.14,0.8910667764
2019-05-02 07:00:00,1.6525,0.12,1.6568513059,0.6225,0,0.6225,1.03,0.12,1.0369667304,1.6625,0.27,1.6842821171,0.6225,0,0.6225,1.04,0.27,1.0744766168
2019-05-02 07:30:00,1.8255,0.21,1.8375391833,0.6555000000000001,0,0.6555000000000001,1.17,0.21,1.1886967654,1.8255,0.27,1.8453591114,0.6555000000000001,0,0.6555000000000001,1.17,0.27,1.2007497658
2019-05-02 08:00:00,1.8175,-0.19,1.8274042383,0.6875,0,0.6875,1.13,-0.19,1.1458621209,1.8875000000000002,0.78,2.0423163932,0.6875,0,0.6875,1.2,0.78,1.431223253
2019-05-02 08:30:00,1.927,0.27,1.9458234761000002,0.6970000000000001,0,0.6970000000000001,1.23,0.27,1.2592855117,1.937,0.44,1.9863456396,0.6970000000000001,0,0.6970000000000001,1.24,0.44,1.3157507363
2019-05-02 09:00:00,1.8995000000000002,0.38,1.9371371273,0.6895,0,0.6895,1.21,0.38,1.2682665335,1.8995000000000002,0.38,1.9371371273,0.6895,0,0.6895,1.21,0.38,1.2682665335
2019-05-02 09:30:00,1.79,0.38,1.8298907071000001,0.74,0,0.74,1.05,0.38,1.1166467660000001,1.79,0.38,1.8298907071000001,0.74,0,0.74,1.05,0.38,1.1166467660000001
2019-05-02 10:00:00,1.6785,0.26,1.6985176626,0.8785000000000001,0,0.8785000000000001,0.8,0.26,0.8411896338,1.6985000000000001,0.5,1.770565517,0.8785000000000001,0,0.8785000000000001,0.8200000000000001,0.5,0.9604165763
2019-05-02 10:30:00,1.6760000000000002,-0.13,1.6810342055,0.836,0,0.836,0.84,-0.13,0.85,1.736,0.88,1.9463031624,0.836,0,0.836,0.9,0.88,1.2587295182
2019-05-02 11:00:00,1.678,0.4,1.7250171014,0.858,0,0.858,0.8200000000000001,0.4,0.9123595782,1.718,0.6900000000000001,1.8513843469,0.858,0,0.858,0.86,0.6900000000000001,1.102587865
2019-05-02 11:30:00,1.759,0.43,1.8107956815000001,0.779,0,0.779,0.98,0.43,1.0701868996,1.749,0.43,1.8010832851,0.779,0,0.779,0.97,0.43,1.0610372284
2019-05-02 12:00:00,1.6555,0.41000000000000003,1.7055146584,0.8655,0,0.8655,0.79,0.41000000000000003,0.890056178,1.6555,0.41000000000000003,1.7055146584,0.8655,0,0.8655,0.79,0.41000000000000003,0.890056178
2019-05-02 12:30:00,1.7115,0.41000000000000003,1.759923933,0.8615,0,0.8615,0.85,0.41000000000000003,0.9437160590000001,1.7115,0.47000000000000003,1.7748611918,0.8615,0,0.8615,0.85,0.47000000000000003,0.9712878049
2019-05-02 13:00:00,1.637,0.35000000000000003,1.6739979092000001,0.867,0,0.867,0.77,0.35000000000000003,0.8458132182,1.637,0.37,1.6782934785,0.867,0,0.867,0.77,0.37,0.8542833254000001
2019-05-02 13:30:00,1.55,0.33,1.5847397263,0.93,0,0.93,0.62,0.33,0.7023531875,1.55,0.32,1.5826875876000002,0.93,0,0.93,0.62,0.32,0.6977105417
2019-05-02 14:00:00,1.5665,0.34,1.6029729411,0.8665,0,0.8665,0.7000000000000001,0.34,0.7782030583,1.5665,0.34,1.6029729411,0.8665,0,0.8665,0.7000000000000001,0.34,0.7782030583
2019-05-02 14:30:00,1.6555,0.37,1.6963431994,0.5255000000000001,0,0.5255000000000001,1.13,0.37,1.1890332207,1.6555,0.37,1.6963431994,0.5255000000000001,0,0.5255000000000001,1.13,0.37,1.1890332207
2019-05-02 15:00:00,1.5055,0.36,1.5479438782,0.3955,0,0.3955,1.11,0.36,1.1669190203,1.5055,0.36,1.5479438782,0.3955,0,0.3955,1.11,0.36,1.1669190203
2019-05-02 15:30:00,1.496,0.35000000000000003,1.5363970840999999,0.646,0,0.646,0.85,0.35000000000000003,0.9192388155000001,1.496,0.35000000000000003,1.5363970840999999,0.646,0,0.646,0.85,0.35000000000000003,0.9192388155000001
2019-05-02 16:00:00,1.751,0.35000000000000003,1.7856374212000001,0.361,0,0.361,1.3900000000000001,0.35000000000000003,1.4333875959,1.751,0.35000000000000003,1.7856374212000001,0.361,0,0.361,1.3900000000000001,0.35000000000000003,1.4333875959
2019-05-02 16:30:00,1.8165,0.27,1.8364564384,0.42650000000000005,0,0.42650000000000005,1.3900000000000001,0.27,1.4159802259,1.8165,0.29,1.8395032618,0.42650000000000005,0,0.42650000000000005,1.3900000000000001,0.29,1.4199295757
2019-05-02 17:00:00,1.8815,0.29,1.9037180070000002,0.3915,0,0.3915,1.49,0.29,1.5179591561999999,1.8815,0.29,1.9037180070000002,0.3915,0,0.3915,1.49,0.29,1.5179591561999999
2019-05-02 17:30:00,1.85,0.26,1.8681809334000001,0.29,0,0.29,1.56,0.26,1.5815182579,1.85,0.27,1.8695988875,0.29,0,0.29,1.56,0.27,1.5831929761999999
2019-05-02 18:00:00,1.8715000000000002,0.28,1.892329847,0.41150000000000003,0,0.41150000000000003,1.46,0.28,1.4866068747,1.8715000000000002,0.28,1.892329847,0.41150000000000003,0,0.41150000000000003,1.46,0.28,1.4866068747
2019-05-02 18:30:00,1.912,0.25,1.9282748767000002,0.722,0,0.722,1.19,0.25,1.2159769735000001,1.912,0.25,1.9282748767000002,0.722,0,0.722,1.19,0.25,1.2159769735000001
2019-05-02 19:00:00,1.885,0.21,1.8966615407,0.645,0,0.645,1.24,0.21,1.2576565509,1.885,0.21,1.8966615407,0.645,0,0.645,1.24,0.21,1.2576565509
2019-05-02 19:30:00,1.891,0.21,1.9026247659000002,0.641,0,0.641,1.25,0.21,1.2675172583,1.891,0.21,1.9026247659000002,0.641,0,0.641,1.25,0.21,1.2675172583
2019-05-02 20:00:00,1.8335,0.2,1.8443758429,0.6235,0,0.6235,1.21,0.2,1.2264175472,1.8335,0.2,1.8443758429,0.6235,0,0.6235,1.21,0.2,1.2264175472
2019-05-02 20:30:00,1.818,0.2,1.828968015,0.608,0,0.608,1.21,0.2,1.2264175472,1.818,0.2,1.828968015,0.608,0,0.608,1.21,0.2,1.2264175472
2019-05-02 21:00:00,1.7985,0.18,1.8074850622,0.6085,0,0.6085,1.19,0.18,1.2035364556,1.7985,0.18,1.8074850622,0.6085,0,0.6085,1.19,0.18,1.2035364556
2019-05-02 21:30:00,1.6880000000000002,0.18,1.697570028,0.608,0,0.608,1.08,0.18,1.0948972555,1.6880000000000002,0.19,1.6986594715,0.608,0,0.608,1.08,0.19,1.09658561
2019-05-02 22:00:00,1.609,0.18,1.6190370595,0.609,0,0.609,1.0,0.18,1.0160708637,1.609,0.17,1.6179558090000001,0.609,0,0.609,1.0,0.17,1.0143470806
2019-05-02 22:30:00,1.5270000000000001,0.18,1.5375724373000001,0.607,0,0.607,0.92,0.18,0.9374433316,1.5270000000000001,0.17,1.536433858,0.607,0,0.607,0.92,0.17,0.9355746897
2019-05-02 23:00:00,1.351,0.16,1.3604414725,0.611,0,0.611,0.74,0.16,0.7570997292,1.351,0.16,1.3604414725,0.611,0,0.611,0.74,0.16,0.7570997292
2019-05-02 23:30:00,1.3085,0.12,1.3139909627,0.6085,0,0.6085,0.7000000000000001,0.12,0.7102112362,1.3185,0.2,1.3335824871,0.6085,0,0.6085,0.71,0.2,0.7376313442
2019-05-03 00:00:00,1.2085,0.16,1.2190456308,0.6085,0,0.6085,0.6000000000000001,0.16,0.6209669879,1.2085,0.16,1.2190456308,0.6085,0,0.6085,0.6000000000000001,0.16,0.6209669879
2019-05-03 00:30:00,1.1785,0.14,1.1867865225,0.6085,0,0.6085,0.5700000000000001,0.14,0.5869412236,1.1785,0.14,1.1867865225,0.6085,0,0.6085,0.5700000000000001,0.14,0.5869412236
2019-05-03 01:00:00,1.198,0.15,1.207354132,0.608,0,0.608,0.59,0.15,0.6087692502000001,1.198,0.15,1.207354132,0.608,0,0.608,0.59,0.15,0.6087692502000001
2019-05-03 01:30:00,1.468,0.15,1.4756435884,0.608,0,0.608,0.86,0.15,0.8729833904000001,1.468,0.15,1.4756435884,0.608,0,0.608,0.86,0.15,0.8729833904000001
2019-05-03 02:00:00,1.5295,-0.08,1.531590758,0.6095,0,0.6095,0.92,-0.08,0.9234717104,1.5594999999999999,0.42,1.6150666395000002,0.6095,0,0.6095,0.9500000000000001,0.42,1.038701112
2019-05-03 02:30:00,1.5285000000000002,-0.06,1.5296771718,0.6085,0,0.6085,0.92,-0.06,0.9219544457000001,1.5585,0.4,1.6090128185,0.6085,0,0.6085,0.9500000000000001,0.4,1.0307764064
2019-05-03 03:00:00,1.4685000000000001,0.15,1.4761409994,0.6085,0,0.6085,0.86,0.15,0.8729833904000001,1.4685000000000001,0.15,1.4761409994,0.6085,0,0.6085,0.86,0.15,0.8729833904000001
2019-05-03 03:30:00,1.4275,0.17,1.4375869539,0.6075,0,0.6075,0.8200000000000001,0.17,0.8374365648000001,1.4175,0.17,1.4276576095,0.6075,0,0.6075,0.81,0.17,0.8276472679
2019-05-03 04:00:00,1.358,0.17,1.3685992839,0.608,0,0.608,0.75,0.17,0.7690253572,1.358,0.16,1.3673931402,0.608,0,0.608,0.75,0.16,0.7668767828
2019-05-03 04:30:00,1.308,0.14,1.3154710183,0.608,0,0.608,0.7000000000000001,0.14,0.7138627319,1.308,0.14,1.3154710183,0.608,0,0.608,0.7000000000000001,0.14,0.7138627319
2019-05-03 05:00:00,1.298,0.14,1.3055282456000001,0.608,0,0.608,0.6900000000000001,0.14,0.7040596566,1.298,0.14,1.3055282456000001,0.608,0,0.608,0.6900000000000001,0.14,0.7040596566
2019-05-03 05:30:00,1.338,0.14,1.3453044265,0.608,0,0.608,0.73,0.14,0.7433034374,1.338,0.14,1.3453044265,0.608,0,0.608,0.73,0.14,0.7433034374
2019-05-03 06:00:00,1.339,0.14,1.346299001,0.609,0,0.609,0.73,0.14,0.7433034374,1.339,0.14,1.346299001,0.609,0,0.609,0.73,0.14,0.7433034374
2019-05-03 06:30:00,1.564,0.18,1.5743239819000001,0.614,0,0.614,0.9500000000000001,0.18,0.9669022701000001,1.564,0.19,1.5754986512,0.614,0,0.614,0.9500000000000001,0.19,0.9688137076000001
2019-05-03 07:00:00,1.682,0.18,1.6916039726,0.632,0,0.632,1.05,0.18,1.0653168543,1.682,0.19,1.6926972559,0.632,0,0.632,1.05,0.19,1.0670520137
2019-05-03 07:30:00,1.8675000000000002,0.23,1.8816100154000002,0.6575000000000001,0,0.6575000000000001,1.21,0.23,1.231665539,1.8575,0.23,1.8716854036,0.6575000000000001,0,0.6575000000000001,1.2,0.23,1.2218428704
2019-05-03 08:00:00,1.9025,0.29,1.9244755779,0.6925,0,0.6925,1.21,0.29,1.2442668524,1.8925,0.29,1.9145903609000001,0.6925,0,0.6925,1.2,0.29,1.2345444504
2019-05-03 08:30:00,1.9140000000000001,0.32,1.9405658968,0.704,0,0.704,1.21,0.32,1.2515989773,1.904,0.33,1.9323860898,0.704,0,0.704,1.2,0.33,1.2445481108
2019-05-03 09:00:00,1.8715000000000002,0.36,1.9058101296,0.7315,0,0.7315,1.1400000000000001,0.36,1.1954915307,1.8715000000000002,0.36,1.9058101296,0.7315,0,0.7315,1.1400000000000001,0.36,1.1954915307
2019-05-03 09:30:00,1.8425,0.37,1.8792834406,0.7725000000000001,0,0.7725000000000001,1.07,0.37,1.1321660655999999,1.8425,0.37,1.8792834406,0.7725000000000001,0,0.7725000000000001,1.07,0.37,1.1321660655999999
2019-05-03 10:00:00,1.7555,0.36,1.7920324355,0.8055,0,0.8055,0.9500000000000001,0.36,1.0159232254,1.7455,0.36,1.7822374281000002,0.8055,0,0.8055,0.9400000000000001,0.36,1.0065783626
2019-05-03 10:30:00,1.6075,0.37,1.6495321306,0.8775000000000001,0,0.8775000000000001,0.73,0.37,0.8184130986,1.6075,0.37,1.6495321306,0.8775000000000001,0,0.8775000000000001,0.73,0.37,0.8184130986
2019-05-03 11:00:00,1.541,0.37,1.5847968324,0.9410000000000001,0,0.9410000000000001,0.6000000000000001,0.37,0.7049113419,1.541,0.37,1.5847968324,0.9410000000000001,0,0.9410000000000001,0.6000000000000001,0.37,0.7049113419
2019-05-03 11:30:00,1.4775,0.38,1.5255839046,0.9775,0,0.9775,0.5,0.38,0.6280127387000001,1.4775,0.37,1.5231238459,0.9775,0,0.9775,0.5,0.37,0.6220128616
2019-05-03 12:00:00,1.533,0.36,1.5747028291,0.923,0,0.923,0.61,0.36,0.7083078427,1.533,0.36,1.5747028291,0.923,0,0.923,0.61,0.36,0.7083078427
2019-05-03 12:30:00,1.5245000000000002,0.33,1.5598077606,0.9345,0,0.9345,0.59,0.33,0.6760177512000001,1.5245000000000002,0.33,1.5598077606,0.9345,0,0.9345,0.59,0.33,0.6760177512000001
2019-05-03 13:00:00,1.508,0.31,1.5395336955999999,0.878,0,0.878,0.63,0.31,0.7021395873,1.508,0.31,1.5395336955999999,0.878,0,0.878,0.63,0.31,0.7021395873
2019-05-03 13:30:00,1.487,0.31,1.5189697166,0.847,0,0.847,0.64,0.31,0.7111258679,1.487,0.31,1.5189697166,0.847,0,0.847,0.64,0.31,0.7111258679
2019-05-03 14:00:00,1.4849999999999999,0.35000000000000003,1.5256883692,0.875,0,0.875,0.61,0.35000000000000003,0.7032780389000001,1.4849999999999999,0.35000000000000003,1.5256883692,0.875,0,0.875,0.61,0.35000000000000003,0.7032780389000001
2019-05-03 14:30:00,1.4465,0.36,1.4906247851,1.1965,0,1.1965,0.25,0.36,0.43829214,1.4465,0.36,1.4906247851,1.1965,0,1.1965,0.25,0.36,0.43829214
2019-05-03 15:00:00,1.482,0.33,1.5182964137,1.062,0,1.062,0.42,0.33,0.5341348144,1.482,0.33,1.5182964137,1.062,0,1.062,0.42,0.33,0.5341348144
2019-05-03 15:30:00,1.391,0.33,1.4296086877,1.201,0,1.201,0.19,0.33,0.3807886553,1.391,0.33,1.4296086877,1.201,0,1.201,0.19,0.33,0.3807886553
2019-05-03 16:00:00,1.3235000000000001,0.19,1.3370685285000001,1.1635,0,1.1635,0.16,0.19,0.248394847,1.3535,0.39,1.408567446,1.1635,0,1.1635,0.19,0.39,0.4338202393
2019-05-03 16:30:00,1.405,0.25,1.4270686739,1.035,0,1.035,0.37,0.25,0.4465422712,1.405,0.34,1.4455535272,1.035,0,1.035,0.37,0.34,0.5024937811
2019-05-03 17:00:00,1.5775000000000001,0.26,1.5987827400999999,0.8975000000000001,0,0.8975000000000001,0.68,0.26,0.7280109889,1.5775000000000001,0.26,1.5987827400999999,0.8975000000000001,0,0.8975000000000001,0.68,0.26,0.7280109889
2019-05-03 17:30:00,1.6615,0.25,1.6802030383000002,0.8115,0,0.8115,0.85,0.25,0.8860022573,1.6615,0.26,1.6817200272,0.8115,0,0.8115,0.85,0.26,0.8888756943
2019-05-03 18:00:00,1.8155000000000001,0.26,1.8340229688,0.6955,0,0.6955,1.12,0.26,1.1497825881,1.8155000000000001,0.26,1.8340229688,0.6955,0,0.6955,1.12,0.26,1.1497825881
2019-05-03 18:30:00,1.919,0.26,1.9365332427,0.659,0,0.659,1.26,0.26,1.2865457629,1.919,0.27,1.9379011843,0.659,0,0.659,1.26,0.27,1.2886038957000001
2019-05-03 19:00:00,1.8655,0.23,1.8796250291,0.6555000000000001,0,0.6555000000000001,1.21,0.23,1.231665539,1.8655,0.23,1.8796250291,0.6555000000000001,0,0.6555000000000001,1.21,0.23,1.231665539
2019-05-03 19:30:00,1.784,0.21,1.7963173439,0.644,0,0.644,1.1400000000000001,0.21,1.1591807452,1.784,0.21,1.7963173439,0.644,0,0.644,1.1400000000000001,0.21,1.1591807452
2019-05-03 20:00:00,1.756,0.21,1.7685123692,0.626,0,0.626,1.13,0.21,1.1493476411,1.756,0.21,1.7685123692,0.626,0,0.626,1.13,0.21,1.1493476411
2019-05-03 20:30:00,1.674,0.17,1.6826098775,0.614,0,0.614,1.06,0.17,1.0735455277,1.674,0.17,1.6826098775,0.614,0,0.614,1.06,0.17,1.0735455277
2019-05-03 21:00:00,1.6695,0.17,1.6781329655000001,0.6095,0,0.6095,1.06,0.17,1.0735455277,1.6695,0.17,1.6781329655000001,0.6095,0,0.6095,1.06,0.17,1.0735455277
2019-05-03 21:30:00,1.629,0.16,1.6368387214,0.609,0,0.609,1.02,0.16,1.0324727599,1.629,0.16,1.6368387214,0.609,0,0.609,1.02,0.16,1.0324727599
2019-05-03 22:00:00,1.558,0.16,1.5661941131,0.608,0,0.608,0.9500000000000001,0.16,0.9633794683,1.558,0.16,1.5661941131,0.608,0,0.608,0.9500000000000001,0.16,0.9633794683
2019-05-03 22:30:00,1.4805000000000001,0.18,1.4914021088,0.6105,0,0.6105,0.87,0.18,0.8884255737000001,1.4805000000000001,0.18,1.4914021088,0.6105,0,0.6105,0.87,0.18,0.8884255737000001
2019-05-03 23:00:00,1.359,0.15,1.3672530856,0.609,0,0.609,0.75,0.15,0.7648529270000001,1.359,0.16,1.3683862759,0.609,0,0.609,0.75,0.16,0.7668767828
2019-05-03 23:30:00,1.3375,0.17,1.3482604533,0.6075,0,0.6075,0.73,0.17,0.7495331881,1.3375,0.16,1.3470360983,0.6075,0,0.6075,0.73,0.16,0.7473285757
2019-05-04 00:00:00,1.2285,0.14,1.236451475,0.6085,0,0.6085,0.62,0.14,0.6356099433,1.2285,0.14,1.236451475,0.6085,0,0.6085,0.62,0.14,0.6356099433
2019-05-04 00:30:00,1.229,0.14,1.2369482608,0.609,0,0.609,0.62,0.14,0.6356099433,1.229,0.14,1.2369482608,0.609,0,0.609,0.62,0.14,0.6356099433
2019-05-04 01:00:00,1.229,0.14,1.2369482608,0.609,0,0.609,0.62,0.14,0.6356099433,1.229,0.14,1.2369482608,0.609,0,0.609,0.62,0.14,0.6356099433
2019-05-04 01:30:00,1.4985,0.14,1.5050256642000002,0.6085,0,0.6085,0.89,0.14,0.9009439494,1.4985,0.14,1.5050256642000002,0.6085,0,0.6085,0.89,0.14,0.9009439494
2019-05-04 02:00:00,1.5585,0.18,1.5688601754,0.6085,0,0.6085,0.9500000000000001,0.18,0.9669022701000001,1.5585,0.18,1.5688601754,0.6085,0,0.6085,0.9500000000000001,0.18,0.9669022701000001
2019-05-04 02:30:00,1.5385,0.18,1.5489939477,0.6085,0,0.6085,0.93,0.18,0.9472592042,1.5385,0.19,1.5501878112,0.6085,0,0.6085,0.93,0.19,0.9492101980000001
2019-05-04 03:00:00,1.471,0.15,1.4786280804,0.611,0,0.611,0.86,0.15,0.8729833904000001,1.471,0.17,1.4807906672,0.611,0,0.611,0.86,0.17,0.8766413178
2019-05-04 03:30:00,1.3785,0.15,1.3866370289,0.6085,0,0.6085,0.77,0.15,0.7844743463,1.3785,0.15,1.3866370289,0.6085,0,0.6085,0.77,0.15,0.7844743463
2019-05-04 04:00:00,1.3485,0.15,1.3568169552,0.6085,0,0.6085,0.74,0.15,0.7550496672,1.3485,0.15,1.3568169552,0.6085,0,0.6085,0.74,0.15,0.7550496672
2019-05-04 04:30:00,1.2995,0.14,1.3070196057999999,0.6095,0,0.6095,0.6900000000000001,0.14,0.7040596566,1.2995,0.15,1.3081285296,0.6095,0,0.6095,0.6900000000000001,0.15,0.7061161378
2019-05-04 05:00:00,1.308,0.14,1.3154710183,0.608,0,0.608,0.7000000000000001,0.14,0.7138627319,1.308,0.15,1.3165728237,0.608,0,0.608,0.7000000000000001,0.15,0.7158910532
2019-05-04 05:30:00,1.2915,0.14,1.2990659144,0.6115,0,0.6115,0.68,0.14,0.6942621983,1.2915,0.14,1.2990659144,0.6115,0,0.6115,0.68,0.14,0.6942621983
2019-05-04 06:00:00,1.268,0.14,1.2757052951,0.608,0,0.608,0.66,0.14,0.6746851117,1.268,0.14,1.2757052951,0.608,0,0.608,0.66,0.14,0.6746851117
2019-05-04 06:30:00,1.333,0.14,1.3403316754,0.623,0,0.623,0.71,0.14,0.7236711961000001,1.333,0.14,1.3403316754,0.623,0,0.623,0.71,0.14,0.7236711961000001
2019-05-04 07:00:00,1.3705,0.14,1.3776321171,0.6305000000000001,0,0.6305000000000001,0.74,0.14,0.7531268154,1.3705,0.14,1.3776321171,0.6305000000000001,0,0.6305000000000001,0.74,0.14,0.7531268154
2019-05-04 07:30:00,1.4035,0.14,1.4104652601,0.6635,0,0.6635,0.74,0.14,0.7531268154,1.4035,0.14,1.4104652601,0.6635,0,0.6635,0.74,0.14,0.7531268154
2019-05-04 08:00:00,1.5030000000000001,0.17,1.5125835514000001,0.7030000000000001,0,0.7030000000000001,0.8,0.17,0.8178630692000001,1.5030000000000001,0.17,1.5125835514000001,0.7030000000000001,0,0.7030000000000001,0.8,0.17,0.8178630692000001
2019-05-04 08:30:00,1.5535,0.05,1.5543044263999999,0.7835000000000001,0,0.7835000000000001,0.77,0.05,0.7716216690000001,1.5635,0.29,1.5901673654000001,0.7835000000000001,0,0.7835000000000001,0.78,0.29,0.8321658489
2019-05-04 09:00:00,1.5495,0.21,1.5636656452,0.9095000000000001,0,0.9095000000000001,0.64,0.21,0.6735725648,1.5495,0.21,1.5636656452,0.9095000000000001,0,0.9095000000000001,0.64,0.21,0.6735725648
2019-05-04 09:30:00,1.5035,0.24,1.5225348107999999,0.9335,0,0.9335,0.5700000000000001,0.24,0.6184658438,1.5035,0.25,1.5241431199000002,0.9335,0,0.9335,0.5700000000000001,0.25,0.6224146528
2019-05-04 10:00:00,1.6320000000000001,0.26,1.6525810116000001,0.752,0,0.752,0.88,0.26,0.9176055798,1.6320000000000001,0.25,1.6510372496999999,0.752,0,0.752,0.88,0.25,0.9148223871000001
2019-05-04 10:30:00,1.4615,0.26,1.4844467825,0.9315,0,0.9315,0.53,0.26,0.5903388857,1.4615,0.27,1.4862308872,0.9315,0,0.9315,0.53,0.27,0.5948108943
