Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.99
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.07
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L3 Active Power,kW,22.45
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L2 Active Power,kW,28.0
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L1 Active Power,kW,21.63
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,N Current (RMS),A,55.1
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L3 Current (RMS),A,95.0
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L2 Current (RMS),A,118.1
932403,The Grange,2023-08-06 17:10:00+00:00,busbar,,L1 Current (RMS),A,92.2
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.49
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.47
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.54
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,N Current (RMS),A,19.3
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,16.2
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,31.6
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,17.3
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.11
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.14
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.12
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.36
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.34
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,N Current (RMS),A,9.0
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,6.4
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.7
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,8.2
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.77
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.29
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.22
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,14.97
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,17.4
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,10.11
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,N Current (RMS),A,35.8
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,64.3
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,72.7
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,43.2
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.39
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.87
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.22
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,7.7
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,N Current (RMS),A,14.9
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,20.7
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,26.6
932403,The Grange,2023-08-06 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,34.0
932403,The Grange,2023-08-06 17:00:00+00:00,transformer,,Temperature,C,29.5
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L3 Voltage THD,%,3.08
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.13
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L2 Voltage THD,%,3.02
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.4
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.98
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.04
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L3 Active Power,kW,24.44
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L2 Active Power,kW,32.45
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L1 Active Power,kW,22.69
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,N Current (RMS),A,61.1
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L3 Current (RMS),A,103.2
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L2 Current (RMS),A,135.6
932403,The Grange,2023-08-06 17:00:00+00:00,busbar,,L1 Current (RMS),A,96.4
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.05
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.05
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.3
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.5
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.57
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.6
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,N Current (RMS),A,20.4
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,15.7
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,36.1
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,17.0
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.17
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.64
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.27
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.56
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,N Current (RMS),A,8.6
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,2.9
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.6
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,2.7
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.65
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,15.02
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,12.91
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.96
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,N Current (RMS),A,29.3
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,63.6
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,55.5
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,47.1
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.33
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.18
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.64
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.48
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.48
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,N Current (RMS),A,16.5
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,20.0
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.2
932403,The Grange,2023-08-06 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,15.2
932403,The Grange,2023-08-06 16:50:00+00:00,transformer,,Temperature,C,29.5
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L3 Voltage THD,%,3.02
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.35
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L2 Voltage THD,%,3.01
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.81
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.95
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.46
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L3 Active Power,kW,23.81
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L2 Active Power,kW,27.25
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L1 Active Power,kW,17.61
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,N Current (RMS),A,63.8
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L3 Current (RMS),A,100.0
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L2 Current (RMS),A,116.5
932403,The Grange,2023-08-06 16:50:00+00:00,busbar,,L1 Current (RMS),A,76.6
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.05
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.28
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.01
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.68
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.51
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,N Current (RMS),A,16.7
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,29.5
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,36.5
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,20.3
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.65
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.45
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.44
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,N Current (RMS),A,8.1
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,3.0
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,7.1
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,2.1
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.91
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.18
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,12.4
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.66
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,10.58
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,N Current (RMS),A,22.8
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,52.5
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,50.0
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,44.9
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.35
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.64
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.74
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.93
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.15
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.3
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,N Current (RMS),A,17.3
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,17.6
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,7.9
932403,The Grange,2023-08-06 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,14.3
932403,The Grange,2023-08-06 16:40:00+00:00,transformer,,Temperature,C,29.4
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L3 Voltage THD,%,3.02
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.94
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L2 Voltage THD,%,3.06
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.68
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.99
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.06
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L3 Active Power,kW,23.99
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L2 Active Power,kW,22.95
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L1 Active Power,kW,17.83
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,N Current (RMS),A,52.0
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L3 Current (RMS),A,100.5
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L2 Current (RMS),A,97.0
932403,The Grange,2023-08-06 16:40:00+00:00,busbar,,L1 Current (RMS),A,76.8
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.05
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.49
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.03
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.5
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.58
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,N Current (RMS),A,15.4
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,33.9
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,31.3
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,24.6
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.07
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.07
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.91
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.38
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,N Current (RMS),A,9.3
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,4.9
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,8.6
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.8
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.64
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.55
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,12.04
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,14.67
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.25
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,N Current (RMS),A,26.6
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,51.3
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,62.2
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,43.4
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.44
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.91
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.73
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.94
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,N Current (RMS),A,16.0
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.1
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,13.4
932403,The Grange,2023-08-06 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,26.5
932403,The Grange,2023-08-06 16:30:00+00:00,transformer,,Temperature,C,29.3
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L3 Voltage THD,%,3.06
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.8
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L2 Voltage THD,%,3.1
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.64
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.1
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L3 Active Power,kW,24.05
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L2 Active Power,kW,26.82
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L1 Active Power,kW,22.15
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,N Current (RMS),A,51.2
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L3 Current (RMS),A,100.9
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L2 Current (RMS),A,113.2
932403,The Grange,2023-08-06 16:30:00+00:00,busbar,,L1 Current (RMS),A,93.8
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.05
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.09
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.4
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.88
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.57
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.08
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,N Current (RMS),A,15.3
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.7
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,31.7
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,23.0
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.2
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.85
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.32
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.65
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,N Current (RMS),A,10.3
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,3.7
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.2
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,9.2
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.54
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.89
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,11.22
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,12.24
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.32
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,N Current (RMS),A,28.5
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,48.6
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,51.8
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,31.9
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.86
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.86
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.19
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.46
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,N Current (RMS),A,15.6
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,18.1
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,13.0
932403,The Grange,2023-08-06 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
932403,The Grange,2023-08-06 16:20:00+00:00,transformer,,Temperature,C,29.3
932403,The Grange,2023-08-06 16:20:00+00:00,busbar,,L3 Voltage THD,%,3.05
932403,The Grange,2023-08-06 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.72
932403,The Grange,2023-08-06 16:20:00+00:00,busbar,,L2 Voltage THD,%,3.05
932403,The Grange,2023-08-06 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.58
932403,The Grange,2023-08-06 16:20:00+00:00,busbar,,L1 Voltage THD,%,3.0
