Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,37.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,transformer,,Temperature,C,19.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L3 Active Power,kW,36.57
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L2 Active Power,kW,37.62
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L1 Active Power,kW,35.41
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,N Current (RMS),A,70.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,152.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,159.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.73
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.72
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.46
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,N Current (RMS),A,11.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,19.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,9.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.82
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.05
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.49
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.49
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,N Current (RMS),A,32.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,28.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,43.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,52.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.48
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.22
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.13
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,20.25
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,13.15
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,N Current (RMS),A,33.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,83.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,77.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,55.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.55
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.06
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.54
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.18
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,10.39
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.58
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,N Current (RMS),A,27.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,32.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,44.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,31.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,transformer,,Temperature,C,19.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.02
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L3 Active Power,kW,38.19
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L2 Active Power,kW,42.14
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L1 Active Power,kW,33.32
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,N Current (RMS),A,73.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,159.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,177.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.31
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.06
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.45
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.19
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,N Current (RMS),A,11.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,16.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,10.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.77
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.92
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,15.46
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,16.51
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,N Current (RMS),A,46.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,30.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,66.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,69.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.47
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.18
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,18.75
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,18.02
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.34
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,N Current (RMS),A,28.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,77.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,74.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,60.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.06
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.89
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.34
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.99
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.37
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.15
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,N Current (RMS),A,21.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,34.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,32.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,transformer,,Temperature,C,19.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.37
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L3 Active Power,kW,37.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L2 Active Power,kW,44.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L1 Active Power,kW,39.18
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,N Current (RMS),A,77.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,157.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,185.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.78
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.43
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.55
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.01
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.31
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,N Current (RMS),A,13.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,19.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,18.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,10.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.54
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.32
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.97
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.72
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,N Current (RMS),A,43.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,18.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,39.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,58.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.82
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.53
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.96
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,16.14
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.54
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,N Current (RMS),A,37.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,67.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,89.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,64.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.06
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.91
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.97
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.16
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.82
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,N Current (RMS),A,29.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,47.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,26.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,transformer,,Temperature,C,21.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.64
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.14
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,149.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,170.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.53
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.48
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.57
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.46
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.37
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,N Current (RMS),A,15.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.7
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,10.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.55
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.36
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.45
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,15.71
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.16
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,N Current (RMS),A,43.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,24.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,66.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,51.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.42
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.56
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.94
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,17.39
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,20.86
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.31
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,N Current (RMS),A,34.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,72.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,86.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,64.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.95
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.92
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.62
941040,PAVILLONS WAY BRACKLEY,2024-01-26T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.63
