Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,25.09
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,27.11
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.05
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,51.1
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,106.2
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,114.2
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,74.9
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.66
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.59
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.74
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,18.73
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.54
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,19.75
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.5
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.0
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.3
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,88.2
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,transformer,,Temperature,C,16.3
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L3 Active Power,kW,43.83
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L2 Active Power,kW,39.65
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L1 Active Power,kW,36.81
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,N Current (RMS),A,60.6
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,184.3
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
181188,Barry Clse,2024-01-14T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,158.8
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.18
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.27
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.78
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,23.29
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,25.54
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,18.86
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,46.3
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,98.1
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,107.8
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,83.6
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.92
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.58
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.7
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,18.54
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.25
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.17
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,28.7
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,79.6
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.3
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.0
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,transformer,,Temperature,C,16.3
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.85
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L3 Active Power,kW,41.83
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L2 Active Power,kW,37.79
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L1 Active Power,kW,32.03
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,N Current (RMS),A,58.7
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,175.9
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,159.7
181188,Barry Clse,2024-01-14T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.3
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.61
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.71
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.08
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,24.28
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,18.0
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,50.4
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.6
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,104.6
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.2
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.29
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.97
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.5
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,16.78
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.08
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.21
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.3
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.7
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.0
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,transformer,,Temperature,C,16.3
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.75
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.84
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.02
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.57
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L3 Active Power,kW,33.86
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L2 Active Power,kW,39.36
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L1 Active Power,kW,31.21
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,N Current (RMS),A,60.9
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,143.2
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,168.8
181188,Barry Clse,2024-01-14T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.6
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.31
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.88
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.65
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,21.79
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,30.18
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,19.17
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,59.3
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,94.5
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,130.9
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,85.7
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.6
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.1
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.4
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.11
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.34
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.74
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.2
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.7
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.8
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.1
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,transformer,,Temperature,C,16.3
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.31
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.56
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.75
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.98
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L3 Active Power,kW,39.9
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L2 Active Power,kW,42.51
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L1 Active Power,kW,33.91
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,N Current (RMS),A,60.8
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,170.8
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,183.9
181188,Barry Clse,2024-01-14T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.7
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.9
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.43
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.19
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,27.06
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,16.89
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,62.4
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.2
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,115.7
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.3
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.52
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.55
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.52
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,16.26
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.45
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.07
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,24.7
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.0
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.9
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.1
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,transformer,,Temperature,C,16.2
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.19
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.3
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.45
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L3 Active Power,kW,31.45
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L2 Active Power,kW,38.51
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L1 Active Power,kW,31.96
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,N Current (RMS),A,62.2
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,164.8
181188,Barry Clse,2024-01-14T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,138.1
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.33
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.47
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.32
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,26.04
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.86
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,59.2
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.7
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,109.7
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.0
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.33
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.23
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.1
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.65
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.81
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.3
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.6
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.8
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,transformer,,Temperature,C,16.1
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.85
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L3 Active Power,kW,28.43
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L2 Active Power,kW,39.69
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L1 Active Power,kW,32.67
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,N Current (RMS),A,70.8
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,119.9
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.2
181188,Barry Clse,2024-01-14T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,140.3
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.77
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.86
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,25.24
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,27.44
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,77.2
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.4
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,108.4
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,119.6
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.54
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.98
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.42
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.68
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.06
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.7
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.4
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.8
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.3
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.2
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,transformer,,Temperature,C,16.1
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.65
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.11
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.72
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.06
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L3 Active Power,kW,26.54
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L2 Active Power,kW,38.3
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L1 Active Power,kW,39.14
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,N Current (RMS),A,79.7
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.3
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.9
181188,Barry Clse,2024-01-14T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,168.4
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.18
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.64
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.11
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.61
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,27.3
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.31
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,80.3
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.4
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,117.7
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.4
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.65
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.94
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.4
181188,Barry Clse,2024-01-14T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,14.3
