dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,15024.0,,15024.0,58,687.0,2024-03-14 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,11350.0,,11350.0,58,591.0,2024-03-14 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7678.0,,7678.0,58,647.0,2024-03-14 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7677.0,,7677.0,58,553.0,2024-03-14 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6475.0,,6475.0,58,531.0,2024-03-14 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6984.0,,6984.0,58,422.0,2024-03-14 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7152.0,,7152.0,58,272.0,2024-03-14 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6351.0,,6351.0,58,357.0,2024-03-15 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6970.0,,6970.0,58,428.0,2024-03-15 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,5528.0,,5528.0,58,257.0,2024-03-15 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4780.0,,4780.0,58,262.0,2024-03-15 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,8073.0,,8073.0,58,356.0,2024-03-15 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4832.0,,4832.0,58,374.0,2024-03-15 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,3910.0,,3910.0,58,312.0,2024-03-15 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4230.0,,4230.0,58,388.0,2024-03-15 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4103.0,,4103.0,58,343.0,2024-03-15 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4447.0,,4447.0,58,399.0,2024-03-15 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,5925.0,,5925.0,58,266.0,2024-03-15 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4891.0,,4891.0,58,343.0,2024-03-15 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4674.0,,4674.0,58,390.0,2024-03-15 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,5096.0,,5096.0,58,237.0,2024-03-15 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6768.0,,6768.0,58,336.0,2024-03-15 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6351.0,,6351.0,58,431.0,2024-03-15 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6433.0,,6433.0,58,622.0,2024-03-15 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7797.0,,7797.0,58,813.0,2024-03-15 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7258.0,,7258.0,58,703.0,2024-03-15 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7385.0,,7385.0,58,744.0,2024-03-15 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,5441.0,,5441.0,58,756.0,2024-03-15 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7947.0,,7947.0,58,912.0,2024-03-15 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,8722.0,,8722.0,58,1063.0,2024-03-15 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6034.0,,6034.0,58,946.0,2024-03-15 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6527.0,,6527.0,58,502.0,2024-03-15 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7352.0,,7352.0,58,543.0,2024-03-15 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7138.0,,7138.0,58,622.0,2024-03-15 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,5488.0,,5488.0,58,556.0,2024-03-15 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6502.0,,6502.0,58,706.0,2024-03-15 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6002.0,,6002.0,58,811.0,2024-03-15 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6276.0,,6276.0,58,984.0,2024-03-15 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6772.0,,6772.0,58,574.0,2024-03-15 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,9093.0,,9093.0,58,552.0,2024-03-15 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,10509.0,,10509.0,58,806.0,2024-03-15 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,10198.0,,10198.0,58,940.0,2024-03-15 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,14689.0,,14689.0,58,848.0,2024-03-15 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,9382.0,,9382.0,58,869.0,2024-03-15 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,12720.0,,12720.0,58,1289.0,2024-03-15 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,14563.0,,14563.0,58,1603.0,2024-03-15 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,12601.0,,12601.0,58,1699.0,2024-03-15 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,16852.0,,16852.0,58,1125.0,2024-03-15 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,16759.0,,16759.0,58,794.0,2024-03-15 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,10526.0,,10526.0,58,629.0,2024-03-15 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,11495.0,,11495.0,58,628.0,2024-03-15 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,10655.0,,10655.0,58,663.0,2024-03-15 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7657.0,,7657.0,58,386.0,2024-03-15 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,9574.0,,9574.0,58,441.0,2024-03-15 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,9171.0,,9171.0,58,405.0,2024-03-15 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,11992.0,,11992.0,58,379.0,2024-03-16 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,10476.0,,10476.0,58,395.0,2024-03-16 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,9130.0,,9130.0,58,428.0,2024-03-16 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,8548.0,,8548.0,58,331.0,2024-03-16 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,6597.0,,6597.0,58,332.0,2024-03-16 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4359.0,,4359.0,58,324.0,2024-03-16 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4614.0,,4614.0,58,284.0,2024-03-16 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4559.0,,4559.0,58,442.0,2024-03-16 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4281.0,,4281.0,58,409.0,2024-03-16 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4430.0,,4430.0,58,303.0,2024-03-16 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4156.0,,4156.0,58,240.0,2024-03-16 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,3921.0,,3921.0,58,330.0,2024-03-16 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4274.0,,4274.0,58,351.0,2024-03-16 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4252.0,,4252.0,58,254.0,2024-03-16 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,4336.0,,4336.0,58,377.0,2024-03-16 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7183.0,,7183.0,58,454.0,2024-03-16 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7692.0,,7692.0,58,658.0,2024-03-16 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,8560.0,,8560.0,58,361.0,2024-03-16 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,12172.0,,12172.0,58,595.0,2024-03-16 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,10955.0,,10955.0,58,885.0,2024-03-16 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,15158.0,,15158.0,58,877.0,2024-03-16 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,12561.0,,12561.0,58,1047.0,2024-03-16 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,11787.0,,11787.0,58,1401.0,2024-03-16 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,13161.0,,13161.0,58,1335.0,2024-03-16 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,9707.0,,9707.0,58,1152.0,2024-03-16 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,9953.0,,9953.0,58,1158.0,2024-03-16 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,8989.0,,8989.0,58,1155.0,2024-03-16 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,9292.0,,9292.0,58,969.0,2024-03-16 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,11671.0,,11671.0,58,969.0,2024-03-16 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,14234.0,,14234.0,58,1089.0,2024-03-16 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,13529.0,,13529.0,58,1247.0,2024-03-16 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,12362.0,,12362.0,58,1359.0,2024-03-16 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,13155.0,,13155.0,58,825.0,2024-03-16 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,13356.0,,13356.0,58,912.0,2024-03-16 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,13291.0,,13291.0,58,1221.0,2024-03-16 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,12326.0,,12326.0,58,1186.0,2024-03-16 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,13273.0,,13273.0,58,1044.0,2024-03-16 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,16490.0,,16490.0,58,1312.0,2024-03-16 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,13818.0,,13818.0,58,1171.0,2024-03-16 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,13907.0,,13907.0,58,834.0,2024-03-16 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,14802.0,,14802.0,58,916.0,2024-03-16 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,11953.0,,11953.0,58,647.0,2024-03-16 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,17316.0,,17316.0,58,737.0,2024-03-16 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,12665.0,,12665.0,58,801.0,2024-03-16 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,11882.0,,11882.0,58,668.0,2024-03-16 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,10363.0,,10363.0,58,543.0,2024-03-16 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,8437.0,,8437.0,58,519.0,2024-03-16 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
NGED_512750_20_Mar_2024,National Grid Electricity Distribution,NGED,512750,Cyntwell School Ely,20,20,"51.467247, -3.259423",59,7922.0,,7922.0,58,409.0,2024-03-16 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:01:01+01:00
