Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.93
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.03
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.27
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,feeder,01,N Current (RMS),A,30.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,4.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,21.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,transformer,,Temperature,C,14.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L3 Active Power,kW,15.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L2 Active Power,kW,26.29
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L1 Active Power,kW,20.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,N Current (RMS),A,47.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.37
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.18
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.07
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.09
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.58
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,N Current (RMS),A,15.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,5.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,7.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.17
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.07
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.54
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,15.43
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,16.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.17
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,N Current (RMS),A,39.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,64.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,69.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,40.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.08
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.57
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.34
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,N Current (RMS),A,29.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,10.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,20.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,32.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,transformer,,Temperature,C,14.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L3 Active Power,kW,18.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L2 Active Power,kW,26.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L1 Active Power,kW,17.09
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,N Current (RMS),A,66.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.23
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.61
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,N Current (RMS),A,17.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,5.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,7.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.23
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.72
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.98
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,N Current (RMS),A,32.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,51.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,66.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,54.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.73
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.77
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.73
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,N Current (RMS),A,12.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,9.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,11.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,transformer,,Temperature,C,14.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L3 Active Power,kW,14.68
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L2 Active Power,kW,24.23
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L1 Active Power,kW,17.32
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,N Current (RMS),A,41.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.21
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.08
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.89
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,N Current (RMS),A,12.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,8.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.95
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.04
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,N Current (RMS),A,49.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,35.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,79.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,44.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.28
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.84
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.91
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,N Current (RMS),A,16.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L3 Current (RMS),A,4.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L2 Current (RMS),A,8.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,feeder,01,L1 Current (RMS),A,17.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,transformer,,Temperature,C,14.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L3 Active Power,kW,9.92
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L2 Active Power,kW,24.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L1 Active Power,kW,15.56
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,N Current (RMS),A,59.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.97
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,N Current (RMS),A,18.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,3.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,21.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,4.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.48
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.12
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.06
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.94
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,14.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,N Current (RMS),A,39.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,28.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,60.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,45.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.16
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.92
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,N Current (RMS),A,13.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L3 Current (RMS),A,3.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L2 Current (RMS),A,7.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,feeder,01,L1 Current (RMS),A,13.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,transformer,,Temperature,C,14.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L3 Active Power,kW,7.16
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L2 Active Power,kW,20.92
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L1 Active Power,kW,14.36
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,N Current (RMS),A,49.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.3
