Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-22 07:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-09-22 08:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-09-22 08:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-09-22 09:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-09-22 09:30:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2019-09-22 10:00:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2019-09-22 10:30:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2019-09-22 11:00:00,7.10832,2.07326,7.4045,0.11952000000000002,0.03486,0.1245,6.9888,2.0384,7.28,7.14672,2.08446,7.4445,0.11952000000000002,0.03486,0.1245,7.0272,2.0496,7.32
2019-09-22 11:30:00,7.22256,2.10658,7.5235,2.7777600000000002,0.81018,2.8935,4.4448,1.2964,4.63,7.26096,2.11778,7.5635,2.7777600000000002,0.81018,2.8935,4.4832,1.3076,4.67
2019-09-22 12:00:00,7.29792,2.1285600000000002,7.602,2.80512,0.8181600000000001,2.922,4.4928,1.3104,4.68,7.33632,2.13976,7.642,2.80512,0.8181600000000001,2.922,4.5312,1.3216,4.72
2019-09-22 12:30:00,7.74432,2.25876,8.067,2.80992,0.8195600000000001,2.927,4.9344,1.4392,5.14,7.78272,2.26996,8.107,2.80992,0.8195600000000001,2.927,4.9728,1.4504000000000001,5.18
2019-09-22 13:00:00,7.88016,2.29838,8.2085,2.81136,0.81998,2.9285,5.0688,1.4784000000000002,5.28,7.91856,2.30958,8.2485,2.81136,0.81998,2.9285,5.1072,1.4896,5.32
2019-09-22 13:30:00,7.7232,2.2526,8.045,2.808,0.8190000000000001,2.925,4.9152000000000005,1.4336,5.12,7.7616,2.2638,8.085,2.808,0.8190000000000001,2.925,4.9536,1.4448,5.16
2019-09-22 14:00:00,7.72512,2.25316,8.047,2.80992,0.8195600000000001,2.927,4.9152000000000005,1.4336,5.12,7.76352,2.26436,8.087,2.80992,0.8195600000000001,2.927,4.9536,1.4448,5.16
2019-09-22 14:30:00,7.52736,2.19548,7.841,0.31776000000000004,0.09268000000000001,0.331,7.2096,2.1028000000000002,7.51,7.56576,2.20668,7.881,0.31776000000000004,0.09268000000000001,0.331,7.248,2.114,7.55
2019-09-22 15:00:00,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74
2019-09-22 15:30:00,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58
2019-09-22 16:00:00,7.37808,2.15194,7.6855,0.12048,0.035140000000000005,0.1255,7.2576,2.1168,7.5600000000000005,7.42608,2.16594,7.7355,0.12048,0.035140000000000005,0.1255,7.3056,2.1308,7.61
2019-09-22 16:30:00,7.69536,2.2444800000000003,8.016,2.80896,0.8192800000000001,2.926,4.8864,1.4252,5.09,7.73376,2.25568,8.056,2.80896,0.8192800000000001,2.926,4.9248,1.4364,5.13
2019-09-22 17:00:00,7.70736,2.24798,8.0285,2.82096,0.8227800000000001,2.9385,4.8864,1.4252,5.09,7.73616,2.25638,8.0585,2.82096,0.8227800000000001,2.9385,4.9152000000000005,1.4336,5.12
2019-09-22 17:30:00,7.4764800000000005,2.18064,7.788,2.53248,0.7386400000000001,2.638,4.944,1.442,5.15,7.51488,2.19184,7.828,2.53248,0.7386400000000001,2.638,4.9824,1.4532,5.19
2019-09-22 18:00:00,7.16688,2.09034,7.4655000000000005,1.9060800000000002,0.5559400000000001,1.9855,5.2608,1.5344,5.48,7.20528,2.10154,7.5055,1.9060800000000002,0.5559400000000001,1.9855,5.2992,1.5455999999999999,5.52
2019-09-22 18:30:00,7.01424,2.04582,7.3065,1.90704,0.55622,1.9865,5.1072,1.4896,5.32,7.05264,2.05702,7.3465,1.90704,0.55622,1.9865,5.1456,1.5008,5.36
2019-09-22 19:00:00,7.0152,2.0461,7.3075,1.908,0.5565,1.9875,5.1072,1.4896,5.32,7.0536,2.0573,7.3475,1.908,0.5565,1.9875,5.1456,1.5008,5.36
2019-09-22 19:30:00,7.18848,2.09664,7.4879999999999995,1.90848,0.55664,1.988,5.28,1.54,5.5,7.21728,2.10504,7.518,1.90848,0.55664,1.988,5.3088,1.5484,5.53
2019-09-22 20:00:00,7.18944,2.09692,7.489,1.90944,0.5569200000000001,1.9889999999999999,5.28,1.54,5.5,7.14144,2.08292,7.439,1.90944,0.5569200000000001,1.9889999999999999,5.232,1.526,5.45
2019-09-22 20:30:00,6.98784,2.03812,7.279,1.90944,0.5569200000000001,1.9889999999999999,5.0784,1.4812,5.29,6.96864,2.03252,7.259,1.90944,0.5569200000000001,1.9889999999999999,5.0592,1.4756,5.27
2019-09-22 21:00:00,6.55632,1.91226,6.8295,1.90992,0.55706,1.9895,4.6464,1.3552,4.84,6.58512,1.92066,6.8595,1.90992,0.55706,1.9895,4.6752,1.3636,4.87
2019-09-22 21:30:00,6.45168,1.8817400000000002,6.7205,0.26928,0.07854000000000001,0.2805,6.1824,1.8032,6.44,6.38448,1.8621400000000001,6.6505,0.26928,0.07854000000000001,0.2805,6.1152,1.7836,6.37
2019-09-22 22:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-09-22 22:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-09-22 23:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-09-22 23:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-09-23 00:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-09-23 00:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-09-23 01:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-09-23 01:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-09-23 02:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-09-23 02:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-09-23 03:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-09-23 03:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-09-23 04:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-09-23 04:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-09-23 05:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-09-23 05:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-09-23 06:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-09-23 06:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-09-23 07:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2019-09-23 07:30:00,6.9719999999999995,2.0335,7.2625,0.0792,0.023100000000000002,0.0825,6.8928,2.0104,7.18,7.0104,2.0447,7.3025,0.0792,0.023100000000000002,0.0825,6.9312000000000005,2.0216,7.22
2019-09-23 08:00:00,7.5144,2.1917,7.8275,1.8888,0.5509000000000001,1.9675,5.6256,1.6408,5.86,7.5624,2.2057,7.8775,1.8888,0.5509000000000001,1.9675,5.6736,1.6548,5.91
2019-09-23 08:30:00,7.77888,2.26884,8.103,1.90368,0.5552400000000001,1.983,5.8752,1.7136,6.12,7.81728,2.28004,8.143,1.90368,0.5552400000000001,1.983,5.9136,1.7248,6.16
2019-09-23 09:00:00,7.82784,2.2831200000000003,8.154,2.03904,0.59472,2.124,5.7888,1.6884000000000001,6.03,7.86624,2.29432,8.194,2.03904,0.59472,2.124,5.8272,1.6996,6.07
2019-09-23 09:30:00,7.88304,2.29922,8.211500000000001,2.82384,0.82362,2.9415,5.0592,1.4756,5.27,7.9214400000000005,2.31042,8.2515,2.82384,0.82362,2.9415,5.0976,1.4868000000000001,5.31
2019-09-23 10:00:00,8.124,2.3695,8.4625,2.8248,0.8239000000000001,2.9425,5.2992,1.5455999999999999,5.52,8.1624,2.3807,8.5025,2.8248,0.8239000000000001,2.9425,5.3376,1.5568,5.5600000000000005
2019-09-23 10:30:00,8.376,2.443,8.725,2.8176,0.8218000000000001,2.935,5.5584,1.6212,5.79,8.4144,2.4542,8.765,2.8176,0.8218000000000001,2.935,5.5968,1.6324,5.83
2019-09-23 11:00:00,8.36352,2.43936,8.712,0.29952,0.08736000000000001,0.312,8.064,2.352,8.4,8.22912,2.40016,8.572,0.29952,0.08736000000000001,0.312,7.9296,2.3128,8.26
2019-09-23 11:30:00,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6,8.304,2.422,8.65,0.0,0.0,0.0,8.304,2.422,8.65
2019-09-23 12:00:00,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76,8.4576,2.4668,8.81,0.0,0.0,0.0,8.4576,2.4668,8.81
2019-09-23 12:30:00,8.44512,2.4631600000000002,8.797,0.12192000000000001,0.03556,0.127,8.3232,2.4276,8.67,8.48352,2.47436,8.837,0.12192000000000001,0.03556,0.127,8.3616,2.4388,8.71
2019-09-23 13:00:00,8.76,2.555,9.125,2.808,0.8190000000000001,2.925,5.952,1.736,6.2,8.616,2.513,8.975,2.808,0.8190000000000001,2.925,5.808,1.694,6.05
2019-09-23 13:30:00,8.59536,2.50698,8.9535,2.19216,0.6393800000000001,2.2835,6.4032,1.8676,6.67,8.55696,2.49578,8.9135,2.19216,0.6393800000000001,2.2835,6.3648,1.8564,6.63
2019-09-23 14:00:00,8.44704,2.46372,8.799,0.21024,0.061320000000000006,0.219,8.2368,2.4024,8.58,8.48544,2.47492,8.839,0.21024,0.061320000000000006,0.219,8.2752,2.4136,8.62
2019-09-23 14:30:00,8.5056,2.4808,8.86,0.0,0.0,0.0,8.5056,2.4808,8.86,8.544,2.492,8.9,0.0,0.0,0.0,8.544,2.492,8.9
2019-09-23 15:00:00,8.64,2.52,9.0,0.0,0.0,0.0,8.64,2.52,9.0,8.688,2.534,9.05,0.0,0.0,0.0,8.688,2.534,9.05
2019-09-23 15:30:00,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93
2019-09-23 16:00:00,8.6352,2.5186,8.995,0.0816,0.0238,0.085,8.5536,2.4948,8.91,8.6832,2.5326,9.045,0.0816,0.0238,0.085,8.6016,2.5088,8.96
2019-09-23 16:30:00,8.83584,2.57712,9.204,1.89504,0.5527200000000001,1.974,6.9408,2.0244,7.23,8.87424,2.58832,9.244,1.89504,0.5527200000000001,1.974,6.9792000000000005,2.0356,7.27
2019-09-23 17:00:00,8.5776,2.5018000000000002,8.935,2.0016,0.5838,2.085,6.5760000000000005,1.9180000000000001,6.85,8.6256,2.5158,8.985,2.0016,0.5838,2.085,6.624,1.932,6.9
2019-09-23 17:30:00,8.56272,2.4974600000000002,8.9195,2.82192,0.82306,2.9395,5.7408,1.6743999999999999,5.98,8.60112,2.50866,8.9595,2.82192,0.82306,2.9395,5.7792,1.6856,6.02
2019-09-23 18:00:00,8.52912,2.48766,8.8845,2.81712,0.8216600000000001,2.9345,5.712,1.666,5.95,8.56752,2.49886,8.9245,2.81712,0.8216600000000001,2.9345,5.7504,1.6772,5.99
2019-09-23 18:30:00,8.31168,2.42424,8.658,2.81088,0.81984,2.928,5.5008,1.6044,5.73,8.35008,2.43544,8.698,2.81088,0.81984,2.928,5.5392,1.6156000000000001,5.77
2019-09-23 19:00:00,8.3064,2.4227,8.6525,2.8056,0.8183,2.9225000000000003,5.5008,1.6044,5.73,8.3448,2.4339,8.6925,2.8056,0.8183,2.9225000000000003,5.5392,1.6156000000000001,5.77
2019-09-23 19:30:00,8.30304,2.42172,8.649000000000001,2.8022400000000003,0.81732,2.919,5.5008,1.6044,5.73,8.34144,2.43292,8.689,2.8022400000000003,0.81732,2.919,5.5392,1.6156000000000001,5.77
2019-09-23 20:00:00,8.11632,2.36726,8.4545,2.05872,0.60046,2.1445,6.0576,1.7668,6.31,8.15472,2.37846,8.4945,2.05872,0.60046,2.1445,6.096,1.778,6.35
2019-09-23 20:30:00,7.68,2.24,8.0,1.9104,0.5572,1.99,5.7696000000000005,1.6828,6.01,7.7184,2.2512,8.04,1.9104,0.5572,1.99,5.808,1.694,6.05
2019-09-23 21:00:00,7.26912,2.12016,7.572,0.21312,0.06216000000000001,0.222,7.056,2.058,7.35,7.30752,2.13136,7.612,0.21312,0.06216000000000001,0.222,7.0944,2.0692,7.39
2019-09-23 21:30:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2019-09-23 22:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2019-09-23 22:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-09-23 23:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-09-23 23:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-09-24 00:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-09-24 00:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-09-24 01:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-09-24 01:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-09-24 02:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-09-24 02:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-09-24 03:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-09-24 03:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-09-24 04:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-09-24 04:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-09-24 05:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-09-24 05:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-09-24 06:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-09-24 06:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-09-24 07:00:00,6.2592,1.8256000000000001,6.52,0.07680000000000001,0.0224,0.08,6.1824,1.8032,6.44,6.2976,1.8368,6.5600000000000005,0.07680000000000001,0.0224,0.08,6.2208,1.8144,6.48
2019-09-24 07:30:00,7.14672,2.08446,7.4445,1.88592,0.55006,1.9645000000000001,5.2608,1.5344,5.48,7.18512,2.09566,7.4845,1.88592,0.55006,1.9645000000000001,5.2992,1.5455999999999999,5.52
2019-09-24 08:00:00,7.73472,2.25596,8.057,2.32992,0.67956,2.427,5.4048,1.5764,5.63,7.7731200000000005,2.26716,8.097,2.32992,0.67956,2.427,5.4432,1.5876000000000001,5.67
2019-09-24 08:30:00,8.02704,2.34122,8.3615,2.8430400000000002,0.8292200000000001,2.9615,5.184,1.512,5.4,8.06544,2.35242,8.4015,2.8430400000000002,0.8292200000000001,2.9615,5.2224,1.5232,5.44
2019-09-24 09:00:00,8.02368,2.34024,8.358,2.28288,0.6658400000000001,2.378,5.7408,1.6743999999999999,5.98,8.06208,2.35144,8.398,2.28288,0.6658400000000001,2.378,5.7792,1.6856,6.02
2019-09-24 09:30:00,8.57136,2.49998,8.9285,2.48496,0.7247800000000001,2.5885,6.0864,1.7752,6.34,8.60976,2.51118,8.9685,2.48496,0.7247800000000001,2.5885,6.1248,1.7864,6.38
2019-09-24 10:00:00,8.627040000000001,2.51622,8.9865,2.84784,0.83062,2.9665,5.7792,1.6856,6.02,8.67504,2.53022,9.0365,2.84784,0.83062,2.9665,5.8272,1.6996,6.07
2019-09-24 10:30:00,8.64192,2.52056,9.002,2.7187200000000002,0.7929600000000001,2.832,5.9232,1.7276,6.17,8.68032,2.5317600000000002,9.042,2.7187200000000002,0.7929600000000001,2.832,5.9616,1.7388,6.21
2019-09-24 11:00:00,8.55744,2.49592,8.914,1.29024,0.37632000000000004,1.344,7.2672,2.1196,7.57,8.56704,2.49872,8.924,1.29024,0.37632000000000004,1.344,7.2768,2.1224,7.58
2019-09-24 11:30:00,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08,8.4,2.45,8.75,0.0,0.0,0.0,8.4,2.45,8.75
2019-09-24 12:00:00,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82
2019-09-24 12:30:00,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82
2019-09-24 13:00:00,8.7072,2.5396,9.07,0.0,0.0,0.0,8.7072,2.5396,9.07,8.3712,2.4416,8.72,0.0,0.0,0.0,8.3712,2.4416,8.72
2019-09-24 13:30:00,8.64048,2.52014,9.0005,0.17328000000000002,0.05054,0.18050000000000002,8.4672,2.4696,8.82,8.63088,2.51734,8.9905,0.17328000000000002,0.05054,0.18050000000000002,8.4576,2.4668,8.81
2019-09-24 14:00:00,8.64,2.52,9.0,0.0,0.0,0.0,8.64,2.52,9.0,8.688,2.534,9.05,0.0,0.0,0.0,8.688,2.534,9.05
2019-09-24 14:30:00,8.4288,2.4584,8.78,0.0,0.0,0.0,8.4288,2.4584,8.78,8.4768,2.4724,8.83,0.0,0.0,0.0,8.4768,2.4724,8.83
2019-09-24 15:00:00,8.37408,2.44244,8.723,0.11808,0.034440000000000005,0.123,8.256,2.408,8.6,8.41248,2.45364,8.763,0.11808,0.034440000000000005,0.123,8.2944,2.4192,8.64
2019-09-24 15:30:00,8.50992,2.48206,8.8645,2.81712,0.8216600000000001,2.9345,5.6928,1.6604,5.93,8.54832,2.4932600000000003,8.9045,2.81712,0.8216600000000001,2.9345,5.7312,1.6716000000000002,5.97
2019-09-24 16:00:00,8.65344,2.52392,9.014,2.83584,0.8271200000000001,2.954,5.8176,1.6968,6.06,8.69184,2.53512,9.054,2.83584,0.8271200000000001,2.954,5.856,1.708,6.1
2019-09-24 16:30:00,8.92272,2.6024599999999998,9.2945,2.83632,0.8272600000000001,2.9545,6.0864,1.7752,6.34,8.96112,2.6136600000000003,9.3345,2.83632,0.8272600000000001,2.9545,6.1248,1.7864,6.38
2019-09-24 17:00:00,8.9808,2.6194,9.355,2.8368,0.8274,2.955,6.144,1.792,6.4,9.0192,2.6306000000000003,9.395,2.8368,0.8274,2.955,6.1824,1.8032,6.44
2019-09-24 17:30:00,8.79888,2.5663400000000003,9.1655,2.83728,0.82754,2.9555,5.9616,1.7388,6.21,8.83728,2.57754,9.2055,2.83728,0.82754,2.9555,6.0,1.75,6.25
2019-09-24 18:00:00,8.50224,2.47982,8.8565,2.83824,0.8278200000000001,2.9565,5.664,1.6520000000000001,5.9,8.54064,2.4910200000000002,8.8965,2.83824,0.8278200000000001,2.9565,5.7024,1.6632,5.94
2019-09-24 18:30:00,8.2056,2.3933,8.5475,2.8392,0.8281000000000001,2.9575,5.3664,1.5652,5.59,8.244,2.4045,8.5875,2.8392,0.8281000000000001,2.9575,5.4048,1.5764,5.63
2019-09-24 19:00:00,8.10048,2.36264,8.438,2.83968,0.8282400000000001,2.958,5.2608,1.5344,5.48,8.13888,2.37384,8.478,2.83968,0.8282400000000001,2.958,5.2992,1.5455999999999999,5.52
2019-09-24 19:30:00,8.256,2.408,8.6,2.8416,0.8288000000000001,2.96,5.4144,1.5792000000000002,5.64,8.2944,2.4192,8.64,2.8416,0.8288000000000001,2.96,5.4528,1.5904,5.68
2019-09-24 20:00:00,8.18016,2.3858800000000002,8.521,2.84256,0.82908,2.961,5.3376,1.5568,5.5600000000000005,8.21856,2.39708,8.561,2.84256,0.82908,2.961,5.376,1.568,5.6
2019-09-24 20:30:00,7.87392,2.29656,8.202,2.84352,0.8293600000000001,2.9619999999999997,5.0304,1.4672,5.24,7.91232,2.30776,8.242,2.84352,0.8293600000000001,2.9619999999999997,5.0688,1.4784000000000002,5.28
2019-09-24 21:00:00,7.35744,2.14592,7.664,0.32064000000000004,0.09352,0.334,7.0368,2.0524,7.33,7.39584,2.15712,7.704,0.32064000000000004,0.09352,0.334,7.0752,2.0636,7.37
2019-09-24 21:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18
2019-09-24 22:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-09-24 22:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-09-24 23:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-09-24 23:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-09-25 00:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-09-25 00:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-09-25 01:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-09-25 01:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-09-25 02:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-09-25 02:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
