Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.03
,,2024-03-26T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,20.36
,,2024-03-26T02:30:00.000+00:00,feeder,4,N Current (RMS),A,42.8
,,2024-03-26T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,76.0
,,2024-03-26T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,54.9
,,2024-03-26T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,87.0
,,2024-03-26T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.65
,,2024-03-26T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
,,2024-03-26T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.78
,,2024-03-26T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.65
,,2024-03-26T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.22
,,2024-03-26T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.16
,,2024-03-26T02:30:00.000+00:00,feeder,3,N Current (RMS),A,24.0
,,2024-03-26T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,87.5
,,2024-03-26T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,61.4
,,2024-03-26T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.4
,,2024-03-26T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.0
,,2024-03-26T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.77
,,2024-03-26T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.9
,,2024-03-26T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.59
,,2024-03-26T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.13
,,2024-03-26T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.82
,,2024-03-26T02:30:00.000+00:00,feeder,2,N Current (RMS),A,38.9
,,2024-03-26T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,54.8
,,2024-03-26T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,87.0
,,2024-03-26T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,64.7
,,2024-03-26T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.99
,,2024-03-26T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
,,2024-03-26T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
,,2024-03-26T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.75
,,2024-03-26T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.06
,,2024-03-26T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.48
,,2024-03-26T02:30:00.000+00:00,feeder,1,N Current (RMS),A,29.4
,,2024-03-26T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
,,2024-03-26T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,49.0
,,2024-03-26T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.4
,,2024-03-26T02:30:00.000+00:00,transformer,,Temperature,C,24.2
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.08
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.25
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.16
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.66
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.46
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.63
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Active Power,kW,58.16
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Active Power,kW,60.44
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Active Power,kW,57.82
,,2024-03-26T02:30:00.000+00:00,busbar,,N Current (RMS),A,90.6
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,237.5
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,248.0
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,236.8
,,2024-03-26T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.8
,,2024-03-26T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.85
,,2024-03-26T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.87
,,2024-03-26T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,19.76
,,2024-03-26T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.05
,,2024-03-26T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,23.07
,,2024-03-26T02:20:00.000+00:00,feeder,4,N Current (RMS),A,47.1
,,2024-03-26T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,82.3
,,2024-03-26T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,54.9
,,2024-03-26T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,96.4
,,2024-03-26T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
,,2024-03-26T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.34
,,2024-03-26T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.59
,,2024-03-26T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.19
,,2024-03-26T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.44
,,2024-03-26T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,20.8
,,2024-03-26T02:20:00.000+00:00,feeder,3,N Current (RMS),A,35.4
,,2024-03-26T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,101.4
,,2024-03-26T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,66.1
,,2024-03-26T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,88.5
,,2024-03-26T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.28
,,2024-03-26T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.66
,,2024-03-26T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.38
,,2024-03-26T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.51
,,2024-03-26T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,20.09
,,2024-03-26T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.88
,,2024-03-26T02:20:00.000+00:00,feeder,2,N Current (RMS),A,37.0
,,2024-03-26T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,53.5
,,2024-03-26T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,83.6
,,2024-03-26T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,64.3
,,2024-03-26T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
,,2024-03-26T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
,,2024-03-26T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
,,2024-03-26T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.38
,,2024-03-26T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.62
,,2024-03-26T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.56
,,2024-03-26T02:20:00.000+00:00,feeder,1,N Current (RMS),A,35.2
,,2024-03-26T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
,,2024-03-26T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,58.4
,,2024-03-26T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
,,2024-03-26T02:20:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.34
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.74
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.37
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.39
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Active Power,kW,64.84
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Active Power,kW,63.2
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Active Power,kW,68.31
,,2024-03-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,100.6
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,263.3
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,259.2
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,277.4
,,2024-03-26T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.74
,,2024-03-26T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.2
,,2024-03-26T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.66
,,2024-03-26T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,19.36
,,2024-03-26T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.8
,,2024-03-26T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.95
,,2024-03-26T02:10:00.000+00:00,feeder,4,N Current (RMS),A,31.8
,,2024-03-26T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,79.8
,,2024-03-26T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,68.8
,,2024-03-26T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,84.3
,,2024-03-26T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.29
,,2024-03-26T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
,,2024-03-26T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.12
,,2024-03-26T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,25.5
,,2024-03-26T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,19.85
,,2024-03-26T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.69
,,2024-03-26T02:10:00.000+00:00,feeder,3,N Current (RMS),A,34.1
,,2024-03-26T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,102.2
,,2024-03-26T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,79.7
,,2024-03-26T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,58.4
,,2024-03-26T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.36
,,2024-03-26T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.28
,,2024-03-26T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.7
,,2024-03-26T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.57
,,2024-03-26T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,22.42
,,2024-03-26T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.07
,,2024-03-26T02:10:00.000+00:00,feeder,2,N Current (RMS),A,40.9
,,2024-03-26T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.6
,,2024-03-26T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,92.2
,,2024-03-26T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,68.0
,,2024-03-26T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
,,2024-03-26T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
,,2024-03-26T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.18
,,2024-03-26T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.21
,,2024-03-26T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.96
,,2024-03-26T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.08
,,2024-03-26T02:10:00.000+00:00,feeder,1,N Current (RMS),A,47.3
,,2024-03-26T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
,,2024-03-26T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,67.9
,,2024-03-26T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.2
,,2024-03-26T02:10:00.000+00:00,transformer,,Temperature,C,24.4
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.61
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.71
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.57
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.23
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Active Power,kW,64.63
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Active Power,kW,75.03
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Active Power,kW,58.79
,,2024-03-26T02:10:00.000+00:00,busbar,,N Current (RMS),A,115.9
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,262.3
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,304.5
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,238.4
,,2024-03-26T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.37
,,2024-03-26T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.31
,,2024-03-26T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.99
,,2024-03-26T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,18.52
,,2024-03-26T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.0
,,2024-03-26T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.78
,,2024-03-26T02:00:00.000+00:00,feeder,4,N Current (RMS),A,30.2
,,2024-03-26T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,76.3
,,2024-03-26T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,65.8
,,2024-03-26T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,72.5
,,2024-03-26T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.4
,,2024-03-26T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.63
,,2024-03-26T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.11
,,2024-03-26T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,24.81
,,2024-03-26T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,18.35
,,2024-03-26T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.46
,,2024-03-26T02:00:00.000+00:00,feeder,3,N Current (RMS),A,32.3
,,2024-03-26T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,99.4
,,2024-03-26T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,74.3
,,2024-03-26T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,50.7
,,2024-03-26T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.44
,,2024-03-26T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.56
,,2024-03-26T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.61
,,2024-03-26T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.79
,,2024-03-26T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.99
,,2024-03-26T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.33
,,2024-03-26T02:00:00.000+00:00,feeder,2,N Current (RMS),A,37.8
,,2024-03-26T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,50.9
,,2024-03-26T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,79.3
,,2024-03-26T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,68.8
,,2024-03-26T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
,,2024-03-26T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
,,2024-03-26T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.52
,,2024-03-26T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.31
,,2024-03-26T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,19.28
,,2024-03-26T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.56
,,2024-03-26T02:00:00.000+00:00,feeder,1,N Current (RMS),A,54.6
,,2024-03-26T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.3
,,2024-03-26T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,76.8
,,2024-03-26T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.7
,,2024-03-26T02:00:00.000+00:00,transformer,,Temperature,C,24.5
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.21
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.4
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.37
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.36
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.59
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.98
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Active Power,kW,60.43
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Active Power,kW,71.62
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Active Power,kW,55.12
,,2024-03-26T02:00:00.000+00:00,busbar,,N Current (RMS),A,105.6
,,2024-03-26T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,245.2
,,2024-03-26T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,292.4
,,2024-03-26T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,226.1
,,2024-03-26T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.79
,,2024-03-26T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.41
,,2024-03-26T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.88
,,2024-03-26T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.65
,,2024-03-26T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.44
,,2024-03-26T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.53
,,2024-03-26T01:50:00.000+00:00,feeder,4,N Current (RMS),A,32.8
,,2024-03-26T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,69.7
,,2024-03-26T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,57.4
,,2024-03-26T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,71.6
,,2024-03-26T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.25
,,2024-03-26T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
,,2024-03-26T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.1
,,2024-03-26T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,25.69
,,2024-03-26T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.31
,,2024-03-26T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.59
,,2024-03-26T01:50:00.000+00:00,feeder,3,N Current (RMS),A,38.3
,,2024-03-26T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,103.4
,,2024-03-26T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,78.0
,,2024-03-26T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,51.0
,,2024-03-26T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.24
,,2024-03-26T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.34
,,2024-03-26T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.55
,,2024-03-26T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.14
,,2024-03-26T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.28
,,2024-03-26T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.24
,,2024-03-26T01:50:00.000+00:00,feeder,2,N Current (RMS),A,38.5
,,2024-03-26T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.2
,,2024-03-26T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,84.3
,,2024-03-26T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,77.6
,,2024-03-26T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
,,2024-03-26T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
,,2024-03-26T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.52
,,2024-03-26T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.72
,,2024-03-26T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.3
,,2024-03-26T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.56
,,2024-03-26T01:50:00.000+00:00,feeder,1,N Current (RMS),A,50.6
,,2024-03-26T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
,,2024-03-26T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,77.2
,,2024-03-26T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
,,2024-03-26T01:50:00.000+00:00,transformer,,Temperature,C,24.6
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.6
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.73
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.84
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.26
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.63
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.81
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Active Power,kW,62.2
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Active Power,kW,71.33
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Active Power,kW,56.92
,,2024-03-26T01:50:00.000+00:00,busbar,,N Current (RMS),A,99.2
,,2024-03-26T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,252.5
,,2024-03-26T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,291.1
,,2024-03-26T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,234.3
,,2024-03-26T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.85
,,2024-03-26T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.44
,,2024-03-26T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.64
,,2024-03-26T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.79
,,2024-03-26T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.77
,,2024-03-26T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.43
,,2024-03-26T01:40:00.000+00:00,feeder,4,N Current (RMS),A,40.3
,,2024-03-26T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,74.7
,,2024-03-26T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,55.0
,,2024-03-26T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,76.3
,,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.58
,,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
,,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.71
,,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,22.2
,,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.11
,,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.74
,,2024-03-26T01:40:00.000+00:00,feeder,3,N Current (RMS),A,31.8
,,2024-03-26T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,90.5
,,2024-03-26T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,77.0
,,2024-03-26T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,51.5
,,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.37
,,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.4
,,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.65
,,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.05
,,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.52
,,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.9
,,2024-03-26T01:40:00.000+00:00,feeder,2,N Current (RMS),A,34.2
,,2024-03-26T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,58.5
,,2024-03-26T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,81.4
,,2024-03-26T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,76.4
,,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
,,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
,,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.47
,,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.8
,,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,19.65
,,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.91
,,2024-03-26T01:40:00.000+00:00,feeder,1,N Current (RMS),A,53.8
,,2024-03-26T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.9
,,2024-03-26T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,78.7
,,2024-03-26T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,40.2
,,2024-03-26T01:40:00.000+00:00,transformer,,Temperature,C,24.8
