Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,transformer,,Temperature,C,21.5
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.67
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.4
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.66
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L3 Active Power,kW,63.46
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L2 Active Power,kW,54.16
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L1 Active Power,kW,77.31
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,N Current (RMS),A,123.1
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,266.4
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,227.8
535142,Chepstow Hospital,2024-01-21T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,326.2
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.98
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.17
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L3 Active Power,kW,14.25
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L2 Active Power,kW,12.89
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L1 Active Power,kW,20.01
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,N Current (RMS),A,32.7
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,60.7
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,54.9
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,85.4
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.19
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.42
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.5
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L3 Active Power,kW,14.77
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L2 Active Power,kW,12.29
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L1 Active Power,kW,19.03
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,N Current (RMS),A,44.7
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,64.2
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,53.7
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,81.5
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.57
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.47
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.3
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,10.06
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,17.2
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,15.54
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,39.8
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.6
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,76.2
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,67.8
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.3
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.1
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.04
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.4
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,6.35
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,7.86
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,11.68
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,16.55
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.28
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,26.28
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,53.3
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.3
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.9
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,121.5
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,transformer,,Temperature,C,21.5
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.91
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.88
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.64
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L3 Active Power,kW,55.53
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L2 Active Power,kW,54.66
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L1 Active Power,kW,80.91
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,N Current (RMS),A,140.0
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,235.0
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,230.5
535142,Chepstow Hospital,2024-01-21T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,340.8
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.28
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L3 Active Power,kW,15.22
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L2 Active Power,kW,14.58
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L1 Active Power,kW,25.6
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,N Current (RMS),A,42.8
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,64.6
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,62.4
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,109.0
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.79
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.72
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.69
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L3 Active Power,kW,10.62
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L2 Active Power,kW,13.68
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L1 Active Power,kW,14.15
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,N Current (RMS),A,33.5
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,47.0
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,59.6
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,62.4
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.62
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.99
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.07
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.34
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,29.07
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,13.72
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,65.9
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.0
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,122.2
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,59.5
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.04
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.11
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.13
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,6.15
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,7.68
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,11.94
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,16.07
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.29
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,25.74
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,53.0
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.3
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.0
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,119.0
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,transformer,,Temperature,C,21.4
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.58
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.13
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.09
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.86
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L3 Active Power,kW,54.14
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L2 Active Power,kW,68.74
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L1 Active Power,kW,79.21
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,N Current (RMS),A,126.7
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,229.2
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,288.9
535142,Chepstow Hospital,2024-01-21T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,335.5
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.99
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.15
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.74
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L3 Active Power,kW,13.78
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L2 Active Power,kW,20.58
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L1 Active Power,kW,25.93
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,N Current (RMS),A,40.0
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,58.6
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,86.4
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,109.6
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.13
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.53
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.96
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L3 Active Power,kW,13.47
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L2 Active Power,kW,15.64
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L1 Active Power,kW,17.51
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,N Current (RMS),A,35.6
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,58.4
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,67.1
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,77.3
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.75
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.7
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.91
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,17.52
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,16.64
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,12.73
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,32.4
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,74.7
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,75.1
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,55.6
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.27
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.11
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.04
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.64
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,7.65
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,11.19
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.39
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.12
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,25.35
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,51.2
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.6
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.2
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,116.0
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,transformer,,Temperature,C,21.3
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.98
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.03
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.68
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.47
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L3 Active Power,kW,60.11
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L2 Active Power,kW,63.93
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L1 Active Power,kW,81.51
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,N Current (RMS),A,114.6
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,253.0
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,269.6
535142,Chepstow Hospital,2024-01-21T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,343.4
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L3 Active Power,kW,11.02
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L2 Active Power,kW,17.24
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L1 Active Power,kW,29.65
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,N Current (RMS),A,62.4
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,48.2
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,73.5
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,126.1
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.8
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.96
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L3 Active Power,kW,15.53
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L2 Active Power,kW,13.74
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L1 Active Power,kW,20.37
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,N Current (RMS),A,44.5
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,67.6
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,59.1
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,87.7
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.95
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.15
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,13.55
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,16.26
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,9.46
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,30.0
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,57.6
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,69.9
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.1
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.27
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.08
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.08
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
