Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-01T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
,,2024-04-01T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,53.2
,,2024-04-01T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.4
,,2024-04-01T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.14
,,2024-04-01T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
,,2024-04-01T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.07
,,2024-04-01T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,24.54
,,2024-04-01T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.94
,,2024-04-01T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.19
,,2024-04-01T09:40:00.000+00:00,feeder,1,N Current (RMS),A,59.2
,,2024-04-01T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,101.3
,,2024-04-01T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,50.1
,,2024-04-01T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,75.0
,,2024-04-01T09:40:00.000+00:00,transformer,,Temperature,C,13.6
,,2024-04-01T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
,,2024-04-01T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.07
,,2024-04-01T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
,,2024-04-01T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.16
,,2024-04-01T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
,,2024-04-01T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.63
,,2024-04-01T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.06
,,2024-04-01T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.01
,,2024-04-01T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
,,2024-04-01T09:40:00.000+00:00,busbar,,L3 Active Power,kW,82.49
,,2024-04-01T09:40:00.000+00:00,busbar,,L2 Active Power,kW,75.18
,,2024-04-01T09:40:00.000+00:00,busbar,,L1 Active Power,kW,81.43
,,2024-04-01T09:40:00.000+00:00,busbar,,N Current (RMS),A,112.2
,,2024-04-01T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,332.4
,,2024-04-01T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,302.0
,,2024-04-01T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,328.8
,,2024-04-01T09:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.26
,,2024-04-01T09:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.81
,,2024-04-01T09:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.92
,,2024-04-01T09:30:00.000+00:00,feeder,6,L3 Active Power,kW,13.1
,,2024-04-01T09:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.06
,,2024-04-01T09:30:00.000+00:00,feeder,6,L1 Active Power,kW,20.66
,,2024-04-01T09:30:00.000+00:00,feeder,6,N Current (RMS),A,51.3
,,2024-04-01T09:30:00.000+00:00,feeder,6,L3 Current (RMS),A,53.3
,,2024-04-01T09:30:00.000+00:00,feeder,6,L2 Current (RMS),A,33.2
,,2024-04-01T09:30:00.000+00:00,feeder,6,L1 Current (RMS),A,84.3
,,2024-04-01T09:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.78
,,2024-04-01T09:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.1
,,2024-04-01T09:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
,,2024-04-01T09:30:00.000+00:00,feeder,5,L3 Active Power,kW,31.77
,,2024-04-01T09:30:00.000+00:00,feeder,5,L2 Active Power,kW,22.52
,,2024-04-01T09:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.1
,,2024-04-01T09:30:00.000+00:00,feeder,5,N Current (RMS),A,52.8
,,2024-04-01T09:30:00.000+00:00,feeder,5,L3 Current (RMS),A,128.4
,,2024-04-01T09:30:00.000+00:00,feeder,5,L2 Current (RMS),A,91.2
,,2024-04-01T09:30:00.000+00:00,feeder,5,L1 Current (RMS),A,66.1
,,2024-04-01T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
,,2024-04-01T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
,,2024-04-01T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
,,2024-04-01T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.85
,,2024-04-01T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.89
,,2024-04-01T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.29
,,2024-04-01T09:30:00.000+00:00,feeder,4,N Current (RMS),A,55.0
,,2024-04-01T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
,,2024-04-01T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,87.4
,,2024-04-01T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,91.3
,,2024-04-01T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
,,2024-04-01T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
,,2024-04-01T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
,,2024-04-01T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.23
,,2024-04-01T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
,,2024-04-01T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.06
,,2024-04-01T09:30:00.000+00:00,feeder,3,N Current (RMS),A,7.9
,,2024-04-01T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.1
,,2024-04-01T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-04-01T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-04-01T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
,,2024-04-01T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
,,2024-04-01T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
,,2024-04-01T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
,,2024-04-01T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.31
,,2024-04-01T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.36
,,2024-04-01T09:30:00.000+00:00,feeder,2,N Current (RMS),A,34.4
,,2024-04-01T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.6
,,2024-04-01T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,51.3
,,2024-04-01T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.0
,,2024-04-01T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.92
,,2024-04-01T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.89
,,2024-04-01T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.82
,,2024-04-01T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,30.9
,,2024-04-01T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.21
,,2024-04-01T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.12
,,2024-04-01T09:30:00.000+00:00,feeder,1,N Current (RMS),A,85.3
,,2024-04-01T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,126.4
,,2024-04-01T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.1
,,2024-04-01T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.7
,,2024-04-01T09:30:00.000+00:00,transformer,,Temperature,C,13.5
,,2024-04-01T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
,,2024-04-01T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
,,2024-04-01T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
,,2024-04-01T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.16
,,2024-04-01T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
,,2024-04-01T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.05
,,2024-04-01T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
,,2024-04-01T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
,,2024-04-01T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
,,2024-04-01T09:30:00.000+00:00,busbar,,L3 Active Power,kW,85.4
,,2024-04-01T09:30:00.000+00:00,busbar,,L2 Active Power,kW,73.08
,,2024-04-01T09:30:00.000+00:00,busbar,,L1 Active Power,kW,76.58
,,2024-04-01T09:30:00.000+00:00,busbar,,N Current (RMS),A,114.7
,,2024-04-01T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,343.4
,,2024-04-01T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,293.8
,,2024-04-01T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,310.0
,,2024-04-01T09:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.56
,,2024-04-01T09:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.37
,,2024-04-01T09:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.5
,,2024-04-01T09:20:00.000+00:00,feeder,6,L3 Active Power,kW,12.95
,,2024-04-01T09:20:00.000+00:00,feeder,6,L2 Active Power,kW,8.67
,,2024-04-01T09:20:00.000+00:00,feeder,6,L1 Active Power,kW,23.27
,,2024-04-01T09:20:00.000+00:00,feeder,6,N Current (RMS),A,56.6
,,2024-04-01T09:20:00.000+00:00,feeder,6,L3 Current (RMS),A,52.8
,,2024-04-01T09:20:00.000+00:00,feeder,6,L2 Current (RMS),A,35.4
,,2024-04-01T09:20:00.000+00:00,feeder,6,L1 Current (RMS),A,94.4
,,2024-04-01T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.37
,,2024-04-01T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.66
,,2024-04-01T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-04-01T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,44.38
,,2024-04-01T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,26.7
,,2024-04-01T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.94
,,2024-04-01T09:20:00.000+00:00,feeder,5,N Current (RMS),A,92.9
,,2024-04-01T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,180.5
,,2024-04-01T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,107.2
,,2024-04-01T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,58.6
,,2024-04-01T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
,,2024-04-01T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
,,2024-04-01T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
,,2024-04-01T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.17
,,2024-04-01T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.68
,,2024-04-01T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,28.24
,,2024-04-01T09:20:00.000+00:00,feeder,4,N Current (RMS),A,64.5
,,2024-04-01T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
,,2024-04-01T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,75.2
,,2024-04-01T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,114.1
,,2024-04-01T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
,,2024-04-01T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-04-01T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
,,2024-04-01T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.24
,,2024-04-01T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
,,2024-04-01T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.08
,,2024-04-01T09:20:00.000+00:00,feeder,3,N Current (RMS),A,10.2
,,2024-04-01T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.1
,,2024-04-01T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-04-01T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
,,2024-04-01T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
,,2024-04-01T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
,,2024-04-01T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
,,2024-04-01T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.75
,,2024-04-01T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.21
,,2024-04-01T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.42
,,2024-04-01T09:20:00.000+00:00,feeder,2,N Current (RMS),A,36.5
,,2024-04-01T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
,,2024-04-01T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,54.0
,,2024-04-01T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.7
,,2024-04-01T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.97
,,2024-04-01T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.91
,,2024-04-01T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.71
,,2024-04-01T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,26.5
,,2024-04-01T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.28
,,2024-04-01T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.19
,,2024-04-01T09:20:00.000+00:00,feeder,1,N Current (RMS),A,75.0
,,2024-04-01T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,109.8
,,2024-04-01T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,32.3
,,2024-04-01T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.0
,,2024-04-01T09:20:00.000+00:00,transformer,,Temperature,C,13.5
,,2024-04-01T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
,,2024-04-01T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.32
,,2024-04-01T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
,,2024-04-01T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.69
,,2024-04-01T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
,,2024-04-01T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.44
,,2024-04-01T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.41
,,2024-04-01T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
,,2024-04-01T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
,,2024-04-01T09:20:00.000+00:00,busbar,,L3 Active Power,kW,91.51
,,2024-04-01T09:20:00.000+00:00,busbar,,L2 Active Power,kW,74.61
,,2024-04-01T09:20:00.000+00:00,busbar,,L1 Active Power,kW,77.15
,,2024-04-01T09:20:00.000+00:00,busbar,,N Current (RMS),A,135.6
,,2024-04-01T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,371.0
,,2024-04-01T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,299.8
,,2024-04-01T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,312.1
,,2024-04-01T09:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.68
,,2024-04-01T09:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.88
,,2024-04-01T09:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.75
,,2024-04-01T09:10:00.000+00:00,feeder,6,L3 Active Power,kW,16.5
,,2024-04-01T09:10:00.000+00:00,feeder,6,L2 Active Power,kW,8.61
,,2024-04-01T09:10:00.000+00:00,feeder,6,L1 Active Power,kW,19.09
,,2024-04-01T09:10:00.000+00:00,feeder,6,N Current (RMS),A,42.2
,,2024-04-01T09:10:00.000+00:00,feeder,6,L3 Current (RMS),A,66.9
,,2024-04-01T09:10:00.000+00:00,feeder,6,L2 Current (RMS),A,35.5
,,2024-04-01T09:10:00.000+00:00,feeder,6,L1 Current (RMS),A,77.9
,,2024-04-01T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.14
,,2024-04-01T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.48
,,2024-04-01T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.37
,,2024-04-01T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,28.4
,,2024-04-01T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,38.45
,,2024-04-01T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.77
,,2024-04-01T09:10:00.000+00:00,feeder,5,N Current (RMS),A,86.9
,,2024-04-01T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,121.6
,,2024-04-01T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,155.3
,,2024-04-01T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,61.6
,,2024-04-01T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
,,2024-04-01T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
,,2024-04-01T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.21
,,2024-04-01T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.55
,,2024-04-01T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.31
,,2024-04-01T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,23.87
,,2024-04-01T09:10:00.000+00:00,feeder,4,N Current (RMS),A,54.4
,,2024-04-01T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.4
,,2024-04-01T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,77.8
,,2024-04-01T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,96.7
,,2024-04-01T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
,,2024-04-01T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
,,2024-04-01T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
,,2024-04-01T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.23
,,2024-04-01T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
,,2024-04-01T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.06
,,2024-04-01T09:10:00.000+00:00,feeder,3,N Current (RMS),A,8.7
,,2024-04-01T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
,,2024-04-01T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-04-01T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-01T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.89
,,2024-04-01T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
,,2024-04-01T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
,,2024-04-01T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.61
,,2024-04-01T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.34
,,2024-04-01T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.91
,,2024-04-01T09:10:00.000+00:00,feeder,2,N Current (RMS),A,29.2
,,2024-04-01T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
,,2024-04-01T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,47.4
,,2024-04-01T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,30.0
,,2024-04-01T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.76
,,2024-04-01T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.03
,,2024-04-01T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
,,2024-04-01T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.34
,,2024-04-01T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.94
,,2024-04-01T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.55
,,2024-04-01T09:10:00.000+00:00,feeder,1,N Current (RMS),A,25.4
,,2024-04-01T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,55.6
,,2024-04-01T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
,,2024-04-01T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
,,2024-04-01T09:10:00.000+00:00,transformer,,Temperature,C,13.4
,,2024-04-01T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
,,2024-04-01T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.08
,,2024-04-01T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
,,2024-04-01T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.33
,,2024-04-01T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
,,2024-04-01T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.44
,,2024-04-01T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.05
,,2024-04-01T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
,,2024-04-01T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
,,2024-04-01T09:10:00.000+00:00,busbar,,L3 Active Power,kW,67.15
,,2024-04-01T09:10:00.000+00:00,busbar,,L2 Active Power,kW,84.73
,,2024-04-01T09:10:00.000+00:00,busbar,,L1 Active Power,kW,71.24
,,2024-04-01T09:10:00.000+00:00,busbar,,N Current (RMS),A,113.4
,,2024-04-01T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,271.1
,,2024-04-01T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,340.9
,,2024-04-01T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,288.0
,,2024-04-01T09:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.67
,,2024-04-01T09:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.09
,,2024-04-01T09:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.21
,,2024-04-01T09:00:00.000+00:00,feeder,6,L3 Active Power,kW,18.28
,,2024-04-01T09:00:00.000+00:00,feeder,6,L2 Active Power,kW,9.99
,,2024-04-01T09:00:00.000+00:00,feeder,6,L1 Active Power,kW,15.33
,,2024-04-01T09:00:00.000+00:00,feeder,6,N Current (RMS),A,35.2
,,2024-04-01T09:00:00.000+00:00,feeder,6,L3 Current (RMS),A,73.1
,,2024-04-01T09:00:00.000+00:00,feeder,6,L2 Current (RMS),A,41.3
,,2024-04-01T09:00:00.000+00:00,feeder,6,L1 Current (RMS),A,63.2
,,2024-04-01T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.7
,,2024-04-01T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
,,2024-04-01T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.86
,,2024-04-01T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,21.52
,,2024-04-01T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,24.06
,,2024-04-01T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,20.38
,,2024-04-01T09:00:00.000+00:00,feeder,5,N Current (RMS),A,43.2
,,2024-04-01T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,87.3
,,2024-04-01T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,98.6
,,2024-04-01T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,83.4
,,2024-04-01T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
,,2024-04-01T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
,,2024-04-01T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
,,2024-04-01T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.39
,,2024-04-01T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.48
,,2024-04-01T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,26.82
,,2024-04-01T09:00:00.000+00:00,feeder,4,N Current (RMS),A,54.7
,,2024-04-01T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,30.6
,,2024-04-01T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,74.3
,,2024-04-01T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,108.0
,,2024-04-01T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
,,2024-04-01T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
,,2024-04-01T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
,,2024-04-01T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.26
,,2024-04-01T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
,,2024-04-01T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-04-01T09:00:00.000+00:00,feeder,3,N Current (RMS),A,10.0
,,2024-04-01T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
,,2024-04-01T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-04-01T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
,,2024-04-01T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.78
,,2024-04-01T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
,,2024-04-01T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
,,2024-04-01T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.55
,,2024-04-01T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.15
,,2024-04-01T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.01
,,2024-04-01T09:00:00.000+00:00,feeder,2,N Current (RMS),A,49.6
,,2024-04-01T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
,,2024-04-01T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,59.7
,,2024-04-01T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,63.1
,,2024-04-01T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.4
,,2024-04-01T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
,,2024-04-01T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
,,2024-04-01T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.74
,,2024-04-01T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.73
,,2024-04-01T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.91
,,2024-04-01T09:00:00.000+00:00,feeder,1,N Current (RMS),A,24.8
,,2024-04-01T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,53.0
,,2024-04-01T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.7
,,2024-04-01T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.6
,,2024-04-01T09:00:00.000+00:00,transformer,,Temperature,C,13.4
