Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.53
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.2
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.88
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L3 Active Power,kW,2.71
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L2 Active Power,kW,15.51
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L1 Active Power,kW,7.16
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,N Current (RMS),A,48.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L3 Active Power,kW,3.37
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L2 Active Power,kW,6.45
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.98
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,N Current (RMS),A,31.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.9
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,31.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,7.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.87
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.65
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.55
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.85
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.63
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.22
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.11
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-5.33
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.06
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.2
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,39.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.25
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.79
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.93
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.66
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.38
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.9
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.07
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,1.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.2
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.66
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.35
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.97
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L3 Active Power,kW,2.83
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L2 Active Power,kW,17.88
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L1 Active Power,kW,5.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,N Current (RMS),A,62.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L3 Active Power,kW,2.02
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L2 Active Power,kW,3.3
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.49
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,N Current (RMS),A,15.2
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,9.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.62
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.74
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.48
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.57
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.9
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.2
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-5.47
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.31
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.43
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,40.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.3
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.33
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.86
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.13
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,13.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,1.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.3
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.41
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.33
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.67
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L3 Active Power,kW,1.29
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L2 Active Power,kW,14.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L1 Active Power,kW,6.76
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,N Current (RMS),A,49.9
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.3
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.27
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L3 Active Power,kW,2.03
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L2 Active Power,kW,3.16
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.95
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,N Current (RMS),A,16.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,9.2
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,14.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.95
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.18
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.63
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.69
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.9
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-5.46
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.76
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.55
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,46.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.5
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.82
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.51
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,1.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.24
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.92
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.39
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L3 Active Power,kW,2.27
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L2 Active Power,kW,15.46
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L1 Active Power,kW,6.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,N Current (RMS),A,51.3
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
605210,Whitlow Housing Saundersfoot,2023-06-07T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.54
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L3 Active Power,kW,2.51
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L2 Active Power,kW,3.44
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.42
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,N Current (RMS),A,15.6
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.7
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
605210,Whitlow Housing Saundersfoot,2023-06-07T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
