Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.96
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.18
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.32
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,2,N Current (RMS),A,29.6
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.6
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.71
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.82
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.49
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.92
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,N Current (RMS),A,22.1
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.5
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,transformer,,Temperature,C,24.0
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Active Power,kW,28.85
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Active Power,kW,19.62
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Active Power,kW,18.32
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,N Current (RMS),A,74.7
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
531050,Goosens Close Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.37
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.28
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.92
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.62
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.88
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,N Current (RMS),A,38.9
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,54.5
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,12.2
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.9
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.56
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.87
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.85
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.2
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,N Current (RMS),A,30.8
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,33.9
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,14.7
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.0
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.11
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.49
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.87
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.76
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,N Current (RMS),A,16.8
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.3
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.55
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.51
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.43
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,N Current (RMS),A,39.9
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,55.3
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.61
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.13
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.94
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.27
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,N Current (RMS),A,18.7
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,24.9
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,transformer,,Temperature,C,24.0
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.28
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Active Power,kW,32.97
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Active Power,kW,23.05
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Active Power,kW,17.03
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,N Current (RMS),A,82.3
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.9
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.3
531050,Goosens Close Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.08
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,11.37
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.37
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.95
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,N Current (RMS),A,33.4
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,47.5
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,10.4
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.3
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.36
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.64
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.18
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.24
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,N Current (RMS),A,25.7
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.4
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.8
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.84
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,-1.16
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,-1.36
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,N Current (RMS),A,18.5
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.8
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.12
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.44
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.5
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,N Current (RMS),A,35.8
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.8
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.6
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.98
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.04
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.82
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,N Current (RMS),A,18.6
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.3
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.8
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,transformer,,Temperature,C,23.9
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.77
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L3 Active Power,kW,31.96
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L2 Active Power,kW,19.87
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L1 Active Power,kW,18.16
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,N Current (RMS),A,79.8
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.5
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.6
531050,Goosens Close Newport,2024-04-05T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.89
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,11.54
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.03
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.77
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,N Current (RMS),A,33.6
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,47.9
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,8.8
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,5.8
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.79
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.49
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.75
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.66
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,N Current (RMS),A,36.1
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,40.5
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,41.7
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.51
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,-1.77
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,-2.24
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,N Current (RMS),A,15.0
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.7
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.62
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.29
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.31
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,N Current (RMS),A,46.5
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.35
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.78
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.55
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.98
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.51
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,N Current (RMS),A,22.5
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.2
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.6
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,transformer,,Temperature,C,23.8
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L3 Active Power,kW,28.72
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L2 Active Power,kW,16.28
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L1 Active Power,kW,27.01
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,N Current (RMS),A,70.5
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
531050,Goosens Close Newport,2024-04-05T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,116.5
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.22
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.95
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.3
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.83
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,N Current (RMS),A,35.4
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,49.6
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,9.7
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,6.5
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.24
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.08
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.6
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.9
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,N Current (RMS),A,24.7
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,34.9
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,26.1
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
531050,Goosens Close Newport,2024-04-05T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
