Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.18
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.97
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.7
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.7
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.2
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.1
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.77
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.4
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.44
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.35
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.21
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,N Current (RMS),A,17.4
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.6
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.0
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.4
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,transformer,,Temperature,C,20.0
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L3 Active Power,kW,12.19
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L2 Active Power,kW,9.53
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L1 Active Power,kW,7.18
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,N Current (RMS),A,32.6
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
855730,Avon Drive - Congleton,2023-02-17T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.28
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.38
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.66
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.45
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.7
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.2
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.5
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.3
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.78
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.4
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.45
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.26
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.53
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,N Current (RMS),A,23.6
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.7
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.0
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.7
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,transformer,,Temperature,C,20.0
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L3 Active Power,kW,13.82
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L2 Active Power,kW,9.93
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L1 Active Power,kW,7.98
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,N Current (RMS),A,35.4
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
855730,Avon Drive - Congleton,2023-02-17T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.8
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.05
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.37
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.88
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.17
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.44
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,N Current (RMS),A,14.7
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.4
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.0
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.3
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.34
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.78
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.98
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.56
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.9
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.0
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.6
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.9
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,transformer,,Temperature,C,20.1
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L3 Active Power,kW,11.65
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L2 Active Power,kW,9.15
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L1 Active Power,kW,8.0
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,N Current (RMS),A,33.2
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.9
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
855730,Avon Drive - Congleton,2023-02-17T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.1
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.04
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.01
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.21
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.88
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,N Current (RMS),A,15.1
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.0
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.2
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.4
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.64
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.83
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.88
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.77
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.06
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,N Current (RMS),A,21.2
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.0
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.1
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.2
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,transformer,,Temperature,C,20.2
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L3 Active Power,kW,11.89
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L2 Active Power,kW,8.98
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L1 Active Power,kW,8.93
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,N Current (RMS),A,33.4
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
855730,Avon Drive - Congleton,2023-02-17T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.09
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.72
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.34
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.19
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.46
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,N Current (RMS),A,17.4
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.8
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.3
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.6
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.12
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.95
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.66
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.82
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.03
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,N Current (RMS),A,25.1
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.3
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.2
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.4
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,transformer,,Temperature,C,20.3
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.55
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.94
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L3 Active Power,kW,14.99
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L2 Active Power,kW,9.01
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L1 Active Power,kW,10.49
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,N Current (RMS),A,40.6
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
855730,Avon Drive - Congleton,2023-02-17T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.69
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.36
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.04
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.61
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.7
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.7
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.6
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.0
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.02
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.69
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.98
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.67
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.18
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.34
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,N Current (RMS),A,20.8
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.5
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.1
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.6
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,transformer,,Temperature,C,20.3
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.53
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L3 Active Power,kW,14.02
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L2 Active Power,kW,9.22
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L1 Active Power,kW,9.94
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,N Current (RMS),A,38.1
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
855730,Avon Drive - Congleton,2023-02-17T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.8
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.71
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.39
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.27
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.29
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.06
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.3
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.2
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.3
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.9
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.09
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.04
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.82
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.24
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.74
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.8
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.7
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.7
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.3
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,transformer,,Temperature,C,20.4
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.72
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
855730,Avon Drive - Congleton,2023-02-17T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.42
