Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
25/06/2019 02:00,16.41092,-10.00584,19.22069534,0.16092,0.07416,0.177186207,16.25,-10.08,19.12247107,16.71092,0.65416,16.72371886,0.16092,0.07416,0.177186207,16.55,0.58,16.56016002
25/06/2019 02:30,16.23948,-10.10136,19.12480548,0.06948,0.09864,0.120653719,16.17,-10.2,19.11828706,16.54948,0.60864,16.56066819,0.06948,0.09864,0.120653719,16.48,0.51,16.4878895
25/06/2019 03:00,15.86896,-10.33976,18.9402885,0.04896,0.12024,0.129825803,15.82,-10.46,18.9653368,16.16896,0.36024,16.17297253,0.04896,0.12024,0.129825803,16.12,0.24,16.1217865
25/06/2019 03:30,15.77532,-10.26916,18.82329323,0.08532,0.06084,0.104790305,15.69,-10.33,18.78523356,16.08532,0.52084,16.09375015,0.08532,0.06084,0.104790305,16,0.46,16.00661113
25/06/2019 04:00,15.40188,-10.24192,18.49634647,0.19188,0.02808,0.19392375,15.21,-10.27,18.35257475,15.69188,0.52808,15.70076324,0.19188,0.02808,0.19392375,15.5,0.5,15.50806242
25/06/2019 04:30,15.7212,-10.1558,18.71620696,0.1512,0.0342,0.155019612,15.57,-10.19,18.60808964,16.0312,0.5942,16.0422083,0.1512,0.0342,0.155019612,15.88,0.56,15.88987099
25/06/2019 05:00,16.33216,-9.85284,19.07401128,0.09216,0.04716,0.10352551,16.24,-9.9,19.01966351,16.64216,0.88716,16.66578958,0.09216,0.04716,0.10352551,16.55,0.84,16.57130351
25/06/2019 05:30,16.83244,-9.69896,19.4268078,0.08244,0.13104,0.154815488,16.75,-9.83,19.42141601,17.15244,1.03104,17.18340017,0.08244,0.13104,0.154815488,17.07,0.9,17.09370937
25/06/2019 06:00,17.81324,-9.62192,20.24581102,0.09324,0.11808,0.150454591,17.72,-9.74,20.22043521,18.14324,1.09808,18.17643907,0.09324,0.11808,0.150454591,18.05,0.98,18.0765843
25/06/2019 06:30,20.20976,-9.13848,22.17986059,0.14976,0.10152,0.180926416,20.06,-9.24,22.08576917,20.56976,1.49152,20.62376441,0.14976,0.10152,0.180926416,20.42,1.39,20.46725433
25/06/2019 07:00,22.71888,-8.44292,24.23696364,0.12888,0.12708,0.180995527,22.59,-8.57,24.16098094,23.10888,2.12708,23.20656813,0.12888,0.12708,0.180995527,22.98,2,23.06686801
25/06/2019 07:30,25.83316,-7.76252,26.97422607,0.17316,0.08748,0.194002928,25.66,-7.85,26.83389834,26.26316,3.12748,26.44871839,0.17316,0.08748,0.194002928,26.09,3.04,26.2665129
25/06/2019 08:00,27.9896,-6.33008,28.69647402,3.4596,0.70992,3.531687779,24.53,-7.04,25.52023707,28.4196,4.50992,28.77521577,3.4596,0.70992,3.531687779,24.96,3.8,25.24760583
25/06/2019 08:30,29.35352,-4.71772,29.73022062,5.30352,1.23228,5.444799206,24.05,-5.95,24.77508829,29.75352,5.86228,30.3255384,5.30352,1.23228,5.444799206,24.45,4.63,24.88452129
25/06/2019 09:00,28.73868,-4.65476,29.1132018,0.41868,0.07524,0.425386883,28.32,-4.73,28.71228483,29.19868,5.81524,29.77213345,0.41868,0.07524,0.425386883,28.78,5.74,29.34682266
25/06/2019 09:30,29.70968,-4.2264,30.00879109,0.22968,0.0936,0.248019883,29.48,-4.32,29.79484519,30.18968,6.1936,30.81845972,0.22968,0.0936,0.248019883,29.96,6.1,30.57468888
25/06/2019 10:00,29.2864,-4.24028,29.59177588,0.2664,0.09972,0.284452172,29.02,-4.34,29.34273334,29.7664,6.15972,30.39705116,0.2664,0.09972,0.284452172,29.5,6.06,30.11600239
25/06/2019 10:30,29.83024,-4.66192,30.19232877,0.48024,0.02808,0.481060229,29.35,-4.69,29.72235859,30.30024,5.74808,30.84063825,0.48024,0.02808,0.481060229,29.82,5.72,30.36364273
25/06/2019 11:00,29.92684,-5.146,30.36605125,0.54684,0.054,0.549499759,29.38,-5.2,29.8366285,30.40684,5.274,30.8608327,0.54684,0.054,0.549499759,29.86,5.22,30.31283557
25/06/2019 11:30,30.2618,-5.47744,30.75351831,0.7218,0.05256,0.723711126,29.54,-5.53,30.05316123,30.7418,5.03256,31.15100203,0.7218,0.05256,0.723711126,30.02,4.98,30.43026125
25/06/2019 12:00,30.40388,-5.44796,30.88812372,0.71388,0.03204,0.71459864,29.69,-5.48,30.19149715,30.88388,5.10204,31.30247364,0.71388,0.03204,0.71459864,30.17,5.07,30.59303516
25/06/2019 12:30,30.21772,-5.51076,30.71610453,0.74772,0.03924,0.748748941,29.47,-5.55,29.98805429,30.68772,4.96924,31.08744932,0.74772,0.03924,0.748748941,29.94,4.93,30.34317881
25/06/2019 13:00,29.227,-5.613,29.76110378,2.637,0.027,2.637138222,26.59,-5.64,27.18156912,29.657,4.907,30.06021121,2.637,0.027,2.637138222,27.02,4.88,27.45714479
25/06/2019 13:30,28.85764,-5.1788,29.31865201,5.50764,-0.0288,5.507715299,23.35,-5.15,23.91118985,29.26764,5.4012,29.76184995,5.50764,-0.0288,5.507715299,23.76,5.43,24.3725768
25/06/2019 14:00,29.2578,-4.9736,29.67752614,4.6278,-0.0036,4.6278014,24.63,-4.97,25.12643628,29.6778,5.5564,30.19346608,4.6278,-0.0036,4.6278014,25.05,5.56,25.65962003
25/06/2019 14:30,29.71564,-5.51468,30.2230203,1.38564,-0.00468,1.385647903,28.33,-5.51,28.86085584,30.16564,4.94532,30.56831736,1.38564,-0.00468,1.385647903,28.78,4.95,29.20258379
25/06/2019 15:00,29.84908,-5.6636,30.38163823,0.91908,-0.0036,0.919087051,28.93,-5.66,29.4784752,30.31908,4.8264,30.70082652,0.91908,-0.0036,0.919087051,29.4,4.83,29.79410848
25/06/2019 15:30,29.44504,-5.802,30.01122431,0.63504,0.018,0.635295051,28.81,-5.82,29.3919802,29.91504,4.718,30.28480051,0.63504,0.018,0.635295051,29.28,4.7,29.65482086
25/06/2019 16:00,30.08376,-5.79052,30.6359713,0.83376,-0.02052,0.834012475,29.25,-5.77,29.81367807,30.56376,4.72948,30.92751859,0.83376,-0.02052,0.834012475,29.73,4.75,30.10706562
25/06/2019 16:30,29.68688,-6.304,30.34882634,1.04688,0.036,1.047498799,28.64,-6.34,29.33334621,30.15688,4.246,30.45432526,1.04688,0.036,1.047498799,29.11,4.21,29.41285773
25/06/2019 17:00,30.61896,-5.719,31.14847785,9.67896,0.981,9.728547049,20.94,-6.7,21.98575903,30.97896,4.911,31.36580756,9.67896,0.981,9.728547049,21.3,3.93,21.65952216
25/06/2019 17:30,30.17096,-5.92388,30.74701907,10.02096,0.99612,10.07034728,20.15,-6.92,21.30513788,30.53096,4.74612,30.89765644,10.02096,0.99612,10.07034728,20.51,3.75,20.8500024
25/06/2019 18:00,30.44748,-6.31588,31.09564887,9.98748,1.01412,10.0388344,20.46,-7.33,21.73339596,30.81748,4.36412,31.12495168,9.98748,1.01412,10.0388344,20.83,3.35,21.09766338
25/06/2019 18:30,29.88536,-6.94316,30.68130071,5.08536,0.18684,5.088791164,24.8,-7.13,25.80459068,30.30536,3.73684,30.53487871,5.08536,0.18684,5.088791164,25.22,3.55,25.4686258
25/06/2019 19:00,29.1332,-6.57208,29.86529052,5.2632,0.00792,5.263205959,23.87,-6.58,24.76031704,29.5332,3.99792,29.80257148,5.2632,0.00792,5.263205959,24.27,3.99,24.59579232
25/06/2019 19:30,30.30784,-6.1622,30.92794649,10.16784,1.0278,10.21965474,20.14,-7.19,21.38494096,30.66784,4.4578,30.99013377,10.16784,1.0278,10.21965474,20.5,3.43,20.78496813
25/06/2019 20:00,29.2948,-6.12712,29.92869704,10.3248,1.08288,10.3814317,18.97,-7.21,20.29396462,29.6348,4.51288,29.97644837,10.3248,1.08288,10.3814317,19.31,3.43,19.61226657
25/06/2019 20:30,29.2906,-6.62484,30.03044711,8.8506,1.14516,8.924377389,20.44,-7.77,21.86701854,29.6506,4.05516,29.92661697,8.8506,1.14516,8.924377389,20.8,2.91,21.00257365
25/06/2019 21:00,27.6398,-7.88332,28.74204722,1.0998,0.16668,1.112358873,26.54,-8.05,27.73398817,28.0898,2.72668,28.22182928,1.0998,0.16668,1.112358873,26.99,2.56,27.11113609
25/06/2019 21:30,26.4192,-8.20068,27.6627056,0.3492,-0.04068,0.35156152,26.07,-8.16,27.31721984,26.8492,2.39932,26.95619181,0.3492,-0.04068,0.35156152,26.5,2.44,26.61209499
25/06/2019 22:00,24.93084,-8.44696,26.32295417,0.69084,0.02304,0.691224093,24.24,-8.47,25.67719806,25.34084,2.21304,25.43728991,0.69084,0.02304,0.691224093,24.65,2.19,24.74709276
25/06/2019 22:30,24.45188,-8.75512,25.97203422,0.55188,-0.01512,0.552087084,23.9,-8.74,25.44793901,24.86188,1.95488,24.9386173,0.55188,-0.01512,0.552087084,24.31,1.97,24.38969044
25/06/2019 23:00,22.53148,-9.07848,24.29169385,0.59148,-0.07848,0.596663809,21.94,-9,23.71420671,22.91148,1.75152,22.97833193,0.59148,-0.07848,0.596663809,22.32,1.83,22.39489451
25/06/2019 23:30,20.48344,-5.9844,21.33973659,0.61344,-0.0144,0.613608991,19.87,-5.97,20.74747696,20.35344,-2.7744,20.54166048,0.61344,-0.0144,0.613608991,19.74,-2.76,19.93201445
26/06/2019 00:00,19.46172,-4.19692,19.90911055,0.35172,-0.01692,0.352126745,19.11,-4.18,19.56181229,19.21172,-3.04692,19.45183556,0.35172,-0.01692,0.352126745,18.86,-3.03,19.10184546
26/06/2019 00:30,18.6094,-4.37096,19.1158327,0.1494,0.05904,0.160642714,18.46,-4.43,18.98411178,18.3694,-3.20096,18.64620608,0.1494,0.05904,0.160642714,18.22,-3.26,18.50934899
26/06/2019 01:00,17.55964,-4.52908,18.13431892,0.17964,-0.01908,0.180650425,17.38,-4.51,17.95562586,17.32964,-3.33908,17.6483959,0.17964,-0.01908,0.180650425,17.15,-3.32,17.46839718
26/06/2019 01:30,16.59348,-4.457,17.18163053,0.57348,-0.027,0.574115241,16.02,-4.43,16.6212304,16.36348,-3.287,16.6903519,0.57348,-0.027,0.574115241,15.79,-3.26,16.12301771
26/06/2019 02:00,15.98828,-4.38216,16.57794992,0.72828,-0.00216,0.728283203,15.26,-4.38,15.87614563,15.75828,-3.19216,16.07834799,0.72828,-0.00216,0.728283203,15.03,-3.19,15.36479743
26/06/2019 02:30,15.78476,-4.61156,16.44460805,0.64476,-0.06156,0.647692127,15.14,-4.55,15.80892469,15.55476,-3.42156,15.92663277,0.64476,-0.06156,0.647692127,14.91,-3.36,15.2839033
26/06/2019 03:00,15.09152,-4.61996,15.78283898,1.00152,-0.03996,1.002316872,14.09,-4.58,14.81568426,14.87152,-3.40996,15.25745504,1.00152,-0.03996,1.002316872,13.87,-3.37,14.27353495
26/06/2019 03:30,14.98672,-3.57068,15.40621732,1.83672,-0.13068,1.841362979,13.15,-3.44,13.59250161,14.77672,-2.37068,14.96567999,1.83672,-0.13068,1.841362979,12.94,-2.24,13.13244836
26/06/2019 04:00,15.07804,-3.1462,15.40278756,1.59804,-0.1062,1.601564948,13.48,-3.04,13.81853827,14.86804,-1.9462,14.99487605,1.59804,-0.1062,1.601564948,13.27,-1.84,13.39695861
26/06/2019 04:30,15.1692,-3.0252,15.46791724,1.6092,-0.1152,1.61331822,13.56,-2.91,13.86873102,14.9492,-1.8352,15.06142555,1.6092,-0.1152,1.61331822,13.34,-1.72,13.4504275
26/06/2019 05:00,15.897,-2.93228,16.16517476,1.287,-0.06228,1.288506034,14.61,-2.87,14.88922429,15.687,-1.75228,15.78456379,1.287,-0.06228,1.288506034,14.4,-1.69,14.49883099
26/06/2019 05:30,16.24908,-2.6174,16.45853528,1.36908,-0.0774,1.371266133,14.88,-2.54,15.09523103,16.02908,-1.4174,16.09162603,1.36908,-0.0774,1.371266133,14.66,-1.34,14.72111409
26/06/2019 06:00,16.56792,-2.31336,16.72864632,2.07792,-0.15336,2.083571649,14.49,-2.16,14.65010921,16.33792,-1.13336,16.37718336,2.07792,-0.15336,2.083571649,14.26,-0.98,14.29363495
26/06/2019 06:30,18.84332,-1.62968,18.91366082,2.08332,-0.13968,2.0879973,16.76,-1.49,16.82610175,18.60332,-0.45968,18.60899838,2.08332,-0.13968,2.0879973,16.52,-0.32,16.52309898
26/06/2019 07:00,20.53388,-1.42024,20.58293734,3.14388,-0.30024,3.158183895,17.39,-1.12,17.42602938,20.29388,-0.28024,20.29581484,3.14388,-0.30024,3.158183895,17.15,0.02,17.15001166
26/06/2019 07:30,23.43616,-3.41932,23.68428476,5.99616,0.04068,5.996297992,17.44,-3.46,17.77991001,23.18616,-2.27932,23.29792513,5.99616,0.04068,5.996297992,17.19,-2.32,17.34584965
26/06/2019 08:00,24.97208,-2.33528,25.08103491,11.78208,0.41472,11.78937665,13.19,-2.75,13.47362609,24.74208,-1.19528,24.77093492,11.78208,0.41472,11.78937665,12.96,-1.61,13.05962097
26/06/2019 08:30,26.21092,-1.1886,26.23785619,12.31092,0.4914,12.3207234,13.9,-1.68,14.0011571,25.90092,-1.2286,25.93004271,12.31092,0.4914,12.3207234,13.59,-1.72,13.69841232
26/06/2019 09:00,27.12048,5.46332,27.66529054,12.12048,0.64332,12.13754077,15,4.82,15.75539273,26.31048,-3.27668,26.5137321,12.12048,0.64332,12.13754077,14.19,-3.92,14.72149789
26/06/2019 09:30,28.02596,6.07912,28.67769401,12.04596,0.60912,12.06135065,15.98,5.47,16.89027235,27.16596,-2.76088,27.30589389,12.04596,0.60912,12.06135065,15.12,-3.37,15.49100707
26/06/2019 10:00,27.77832,6.16312,28.4538066,11.93832,0.75312,11.96205142,15.84,5.41,16.73839001,26.93832,-2.70688,27.07397798,11.93832,0.75312,11.96205142,15,-3.46,15.3938819
26/06/2019 10:30,27.2104,5.20696,27.70412064,7.7004,-0.29304,7.705973826,19.51,5.5,20.27042427,26.2604,-3.68304,26.51741676,7.7004,-0.29304,7.705973826,18.56,-3.39,18.86705329
26/06/2019 11:00,27.14148,5.39388,27.67225828,7.61148,-0.36612,7.620280286,19.53,5.76,20.36169197,26.19148,-3.48612,26.42246501,7.61148,-0.36612,7.620280286,18.58,-3.12,18.840138
26/06/2019 11:30,28.86764,4.87996,29.27720357,3.43764,-0.32004,3.452505521,25.43,5.2,25.9562112,27.75764,-4.00004,28.04437374,3.43764,-0.32004,3.452505521,24.32,-3.68,24.59684533
26/06/2019 12:00,27.70844,4.96672,28.15006136,4.34844,-0.23328,4.35469287,23.36,5.2,23.93176968,26.63844,-3.86328,26.91712128,4.34844,-0.23328,4.35469287,22.29,-3.63,22.58364452
26/06/2019 12:30,27.50556,5.10312,27.97494709,5.15556,-0.50688,5.180417575,22.35,5.61,23.04332007,26.47556,-3.74688,26.73937896,5.15556,-0.50688,5.180417575,21.32,-3.24,21.56478611
26/06/2019 13:00,25.88716,5.02596,26.37053899,5.62716,-0.55404,5.654369106,20.26,5.58,21.01437603,24.90716,-3.82404,25.19900596,5.62716,-0.55404,5.654369106,19.28,-3.27,19.55533942
26/06/2019 13:30,25.02352,4.7748,25.474993,6.65352,-0.6552,6.685702314,18.37,5.43,19.15572499,24.11352,-4.0652,24.45378698,6.65352,-0.6552,6.685702314,17.46,-3.41,17.78987633
26/06/2019 14:00,25.09816,4.96784,25.58509468,6.15816,-0.54216,6.181979622,18.94,5.51,19.72520469,24.15816,-3.87216,24.46651421,6.15816,-0.54216,6.181979622,18,-3.33,18.30543362
26/06/2019 14:30,25.04304,4.80228,25.49932834,5.78304,-0.38772,5.79602264,19.26,5.19,19.94702233,24.10304,-4.04772,24.44055184,5.78304,-0.38772,5.79602264,18.32,-3.66,18.68202345
26/06/2019 15:00,23.81792,4.9258,24.3219411,5.94792,-0.4842,5.967595996,17.87,5.41,18.67096677,22.90792,-3.8942,23.23655724,5.94792,-0.4842,5.967595996,16.96,-3.41,17.29941328
26/06/2019 15:30,23.64932,4.87268,24.14608347,6.70932,-0.60732,6.736750882,16.94,5.48,17.80432532,22.76932,-3.94732,23.10894347,6.70932,-0.60732,6.736750882,16.06,-3.34,16.40363374
26/06/2019 16:00,24.07252,4.7176,24.53042945,5.85252,-0.4824,5.872367505,18.22,5.2,18.94751699,23.15252,-4.1124,23.51491051,5.85252,-0.4824,5.872367505,17.3,-3.63,17.6767333
26/06/2019 16:30,23.7428,4.33632,24.13553859,6.4728,-0.55368,6.496437592,17.27,4.89,17.9489554,22.8628,-4.50368,23.30216208,6.4728,-0.55368,6.496437592,16.39,-3.95,16.85925858
26/06/2019 17:00,23.65452,4.16084,24.01767903,6.46452,-0.56916,6.489527096,17.19,4.73,17.82888106,22.75452,-4.71916,23.23873171,6.46452,-0.56916,6.489527096,16.29,-4.15,16.81031231
26/06/2019 17:30,22.6384,4.28304,23.0399997,6.4584,-0.60696,6.486858331,16.18,4.89,16.90279563,21.7884,-4.61696,22.27219554,6.4584,-0.60696,6.486858331,15.33,-4.01,15.84578808
26/06/2019 18:00,21.92936,4.46772,22.37984254,7.02936,-0.69228,7.063367016,14.9,5.16,15.76818315,21.08936,-4.44228,21.55214506,7.02936,-0.69228,7.063367016,14.06,-3.75,14.5514982
26/06/2019 18:30,23.17916,3.96828,23.51639225,7.49916,-0.80172,7.541893374,15.68,4.77,16.38948748,22.32916,-4.95172,22.87161816,7.49916,-0.80172,7.541893374,14.83,-4.15,15.39972078
26/06/2019 19:00,22.913,3.77464,23.22183189,7.353,-0.85536,7.40258399,15.56,4.63,16.23423851,22.073,-5.01536,22.63561718,7.353,-0.85536,7.40258399,14.72,-4.16,15.29653556
26/06/2019 19:30,22.156,3.67968,22.4594831,7.506,-1.03032,7.576384052,14.65,4.71,15.3885217,21.336,-5.11032,21.93946824,7.506,-1.03032,7.576384052,13.83,-4.08,14.41926836
26/06/2019 20:00,23.13448,4.05608,23.48735723,11.63448,-0.22392,11.63663461,11.5,4.28,12.27063161,22.40448,-4.74392,22.90121178,11.63448,-0.22392,11.63663461,10.77,-4.52,11.68003853
26/06/2019 20:30,22.98832,4.02204,23.3375162,12.29832,0.03204,12.29836174,10.69,3.99,11.41035495,22.26832,-4.74796,22.7688647,12.29832,0.03204,12.29836174,9.97,-4.78,11.05664054
26/06/2019 21:00,22.50928,3.82008,22.83113439,12.68928,0.01008,12.689284,9.82,3.81,10.53320939,21.82928,-4.95992,22.38567113,12.68928,0.01008,12.689284,9.14,-4.97,10.40386947
26/06/2019 21:30,20.75492,1.39484,20.8017375,11.10492,-0.42516,11.1130558,9.65,1.82,9.82012729,20.08492,-7.11516,21.3079683,11.10492,-0.42516,11.1130558,8.98,-6.69,11.19805787
26/06/2019 22:00,19.26916,1.25536,19.31000921,7.76916,-1.21464,7.863535937,11.5,2.47,11.76226594,18.53916,-7.37464,19.95208682,7.76916,-1.21464,7.863535937,10.77,-6.16,12.40719549
26/06/2019 22:30,18.58036,2.01432,18.68922852,7.74036,-1.25568,7.841549923,10.84,3.27,11.32247764,17.86036,-6.70568,19.07769912,7.74036,-1.25568,7.841549923,10.12,-5.45,11.49421159
26/06/2019 23:00,17.1736,3.0406,17.44069337,7.7436,-1.2294,7.840584501,9.43,4.27,10.35170517,16.5036,-5.7194,17.46654944,7.7436,-1.2294,7.840584501,8.76,-4.49,9.843662936
26/06/2019 23:30,15.2338,3.32184,15.59176973,7.3638,-1.20816,7.46225174,7.87,4.53,9.080627732,14.6138,-5.51816,15.62092316,7.3638,-1.20816,7.46225174,7.25,-4.31,8.43437016
27/06/2019 00:00,13.43076,-2.1968,13.60923379,6.44076,-0.9468,6.509978465,6.99,-1.25,7.100887269,13.13076,-3.6568,13.6304455,6.44076,-0.9468,6.509978465,6.69,-2.71,7.218046827
27/06/2019 00:30,12.50272,-2.41764,12.73432333,6.37272,-1.00764,6.451891085,6.13,-1.41,6.290071542,12.31272,-1.21764,12.37278146,6.37272,-1.00764,6.451891085,5.94,-0.21,5.943710962
27/06/2019 01:00,11.85472,-2.59352,12.13510331,6.71472,-1.07352,6.799993373,5.14,-1.52,5.360037313,11.68472,-1.38352,11.76634221,6.71472,-1.07352,6.799993373,4.97,-0.31,4.979658623
27/06/2019 01:30,11.61428,-2.83436,11.95512846,6.52428,-0.95436,6.59371159,5.09,-1.88,5.42609436,11.43428,-1.62436,11.54908241,6.52428,-0.95436,6.59371159,4.91,-0.67,4.955501993
27/06/2019 02:00,11.57956,-3.08132,11.98251821,5.56956,-0.75132,5.620007147,6.01,-2.33,6.445851379,11.40956,-1.88132,11.56362505,5.56956,-0.75132,5.620007147,5.84,-1.13,5.94831909
27/06/2019 02:30,12.098,-3.4206,12.57227539,4.968,-0.6606,5.011727882,7.13,-2.76,7.645554264,11.908,-2.2006,12.10962858,4.968,-0.6606,5.011727882,6.94,-1.54,7.108811434
27/06/2019 03:00,11.83644,-3.68484,12.39674787,4.72644,-0.56484,4.760071354,7.11,-3.12,7.764438164,11.65644,-2.47484,11.91626731,4.72644,-0.56484,4.760071354,6.93,-1.91,7.188393423
27/06/2019 03:30,11.97928,-3.70132,12.53805882,5.03928,-0.66132,5.082488275,6.94,-3.04,7.576621939,11.78928,-2.47132,12.04551973,5.03928,-0.66132,5.082488275,6.75,-1.81,6.988461919
27/06/2019 04:00,11.74528,-3.57024,12.27592017,5.52528,-0.75024,5.575982347,6.22,-2.82,6.829407002,11.57528,-2.35024,11.81146626,5.52528,-0.75024,5.575982347,6.05,-1.6,6.257994887
27/06/2019 04:30,11.85544,-3.4406,12.34460149,5.36544,-0.7506,5.417688322,6.49,-2.69,7.025396786,11.65544,-2.2206,11.86508938,5.36544,-0.7506,5.417688322,6.29,-1.47,6.459489144
27/06/2019 05:00,11.93892,-3.19304,12.35853208,5.48892,-0.83304,5.551774348,6.45,-2.36,6.868194814,11.76892,-1.96304,11.93151306,5.48892,-0.83304,5.551774348,6.28,-1.13,6.380854175
27/06/2019 05:30,12.53276,-3.06512,12.90213292,5.43276,-0.82512,5.495061804,7.1,-2.24,7.444971457,12.34276,-1.86512,12.48288416,5.43276,-0.82512,5.495061804,6.91,-1.04,6.987825127
27/06/2019 06:00,13.33636,-2.89572,13.64711297,5.97636,-0.94572,6.050724351,7.36,-1.95,7.613941161,13.13636,-1.67572,13.24280905,5.97636,-0.94572,6.050724351,7.16,-0.73,7.197117479
27/06/2019 06:30,15.95816,-2.359,16.13157623,5.79816,-0.819,5.855716898,10.16,-1.54,10.27604982,15.74816,-1.159,15.79075123,5.79816,-0.819,5.855716898,9.95,-0.34,9.95580735
27/06/2019 07:00,18.46928,-1.54428,18.53372883,5.84928,-0.85428,5.9113341,12.62,-0.69,12.63884884,18.25928,-0.40428,18.26375505,5.84928,-0.85428,5.9113341,12.41,0.45,12.41815606
27/06/2019 07:30,20.9602,-1.87616,21.04400058,6.1002,-0.86616,6.161385655,14.86,-1.01,14.89428414,20.7202,-0.73616,20.73327325,6.1002,-0.86616,6.161385655,14.62,0.13,14.62057796
27/06/2019 08:00,21.334,-2.982,21.54139921,6.894,-0.882,6.950191364,14.44,-2.1,14.59190186,21.094,-1.842,21.17427212,6.894,-0.882,6.950191364,14.2,-0.96,14.23241371
27/06/2019 08:30,22.73208,-4.68988,23.21082583,9.26208,-0.38988,9.270282215,13.47,-4.3,14.13969236,22.92208,4.77012,23.41315434,9.26208,-0.38988,9.270282215,13.66,5.16,14.60209574
27/06/2019 09:00,23.4584,-3.89332,23.7792866,13.3884,0.25668,13.39086029,10.07,-4.15,10.89162063,23.6684,6.70668,24.60025844,13.3884,0.25668,13.39086029,10.28,6.45,12.13593425
27/06/2019 09:30,24.67476,-3.94324,24.98785551,13.69476,0.26676,13.69735786,10.98,-4.21,11.75944301,24.90476,6.62676,25.77132163,13.69476,0.26676,13.69735786,11.21,6.36,12.88851039
27/06/2019 10:00,24.25024,-3.93032,24.56667571,13.98024,0.22968,13.98212657,10.27,-4.16,11.08054602,24.46024,6.59968,25.33493866,13.98024,0.22968,13.98212657,10.48,6.37,12.26406539
27/06/2019 10:30,22.22772,-4.31204,22.64211177,10.37772,-0.57204,10.39347402,11.85,-3.74,12.42618606,22.45772,6.18796,23.29463536,10.37772,-0.57204,10.39347402,12.08,6.76,13.84283208
27/06/2019 11:00,21.25836,-4.23016,21.67514991,9.46836,-0.92016,9.512966704,11.79,-3.31,12.24582378,21.50836,6.21984,22.38963956,9.46836,-0.92016,9.512966704,12.04,7.14,13.99789984
27/06/2019 11:30,21.13892,-4.20868,21.55381465,9.62892,-0.95868,9.676526635,11.51,-3.25,11.96004181,21.36892,6.26132,22.26734987,9.62892,-0.95868,9.676526635,11.74,7.22,13.78245261
27/06/2019 12:00,21.59144,-4.51548,22.05855482,9.54144,-0.91548,9.58525852,12.05,-3.6,12.57626733,21.83144,5.97452,22.63419231,9.54144,-0.91548,9.58525852,12.29,6.89,14.08957771
27/06/2019 12:30,22.03828,-5.49788,22.71370665,9.36828,-0.94788,9.416111015,12.67,-4.55,13.46222121,22.28828,4.94212,22.82962933,9.36828,-0.94788,9.416111015,12.92,5.89,14.19924294
27/06/2019 13:00,20.3584,-6.02244,21.23050245,10.2384,-1.16244,10.30417883,10.12,-4.86,11.22648654,20.5584,4.31756,21.00688304,10.2384,-1.16244,10.30417883,10.32,5.48,11.68472507
27/06/2019 13:30,20.1254,-6.11068,21.03264451,9.9054,-1.12068,9.968594325,10.22,-4.99,11.3731482,20.3454,4.41932,20.81983887,9.9054,-1.12068,9.968594325,10.44,5.54,11.81884935
27/06/2019 14:00,20.5764,-6.1192,21.46701762,9.7164,-0.9792,9.765616294,10.86,-5.14,12.01495734,20.7964,4.3808,21.25280362,9.7164,-0.9792,9.765616294,11.08,5.36,12.30837114
27/06/2019 14:30,20.07324,-6.2616,21.02718713,9.18324,-0.8316,9.22081642,10.89,-5.43,12.16868933,20.30324,4.2784,20.74912675,9.18324,-0.8316,9.22081642,11.12,5.11,12.2379124
27/06/2019 15:00,19.33944,-6.02212,20.25536642,10.36944,-1.03212,10.42067933,8.97,-4.99,10.26455065,19.54944,4.51788,20.06469148,10.36944,-1.03212,10.42067933,9.18,5.55,10.72729696
27/06/2019 15:30,19.61524,-6.27332,20.59398417,9.97524,-1.09332,10.03497691,9.64,-5.18,10.94358259,19.81524,4.29668,20.27572922,9.97524,-1.09332,10.03497691,9.84,5.39,11.21952316
27/06/2019 16:00,19.82272,-6.361,20.81832244,10.33272,-1.161,10.39774127,9.49,-5.2,10.82127996,20.03272,4.229,20.47423531,10.33272,-1.161,10.39774127,9.7,5.39,11.09694102
27/06/2019 16:30,20.3428,-6.98728,21.50933736,9.7128,-1.00728,9.764891031,10.63,-5.98,12.19661018,20.5728,3.64272,20.89280998,9.7128,-1.00728,9.764891031,10.86,4.65,11.81364042
27/06/2019 17:00,20.19596,-7.2756,21.46651242,9.07596,-0.9756,9.12824437,11.12,-6.3,12.78062596,20.41596,3.4044,20.69785888,9.07596,-0.9756,9.12824437,11.34,4.38,12.15647975
27/06/2019 17:30,20.11672,-7.53896,21.48297795,9.12672,-1.12896,9.196280152,10.99,-6.41,12.72274341,20.34672,3.12104,20.58470076,9.12672,-1.12896,9.196280152,11.22,4.25,11.99795399
27/06/2019 18:00,19.68068,-7.10732,20.92470222,9.94068,-1.05732,9.996751695,9.74,-6.05,11.46604117,19.88068,3.58268,20.20091664,9.94068,-1.05732,9.996751695,9.94,4.64,10.96964904
