Timestamp,T1_Import_MW_x,T1_Import_MVAr_x,T1_Import_MVA_x,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW_y,T1_Import_MVAr_y,T1_Import_MVA_y
2019-11-13 21:00:00,2.73792,0.79856,2.852,0.16512000000000002,0.04816,0.17200000000000001,2.5728,0.7504000000000001,2.68
2019-11-13 21:30:00,2.68512,0.7831600000000001,2.797,0.16992000000000002,0.04956000000000001,0.177,2.5152,0.7336,2.62
2019-11-13 22:00:00,2.50272,0.72996,2.607,0.16992000000000002,0.04956000000000001,0.177,2.3328,0.6804,2.43
2019-11-13 22:30:00,2.48352,0.72436,2.5869999999999997,0.16992000000000002,0.04956000000000001,0.177,2.3136,0.6748000000000001,2.41
2019-11-13 23:00:00,2.53248,0.7386400000000001,2.638,0.17088,0.04984,0.178,2.3616,0.6888000000000001,2.46
2019-11-13 23:30:00,2.28096,0.6652800000000001,2.376,0.16896000000000003,0.049280000000000004,0.176,2.112,0.616,2.2
2019-11-14 00:00:00,2.36736,0.6904800000000001,2.466,0.16896000000000003,0.049280000000000004,0.176,2.1984,0.6412,2.29
2019-11-14 00:30:00,2.18976,0.63868,2.281,0.17376000000000003,0.05068,0.181,2.016,0.588,2.1
2019-11-14 01:00:00,2.47776,0.7226800000000001,2.581,0.17376000000000003,0.05068,0.181,2.304,0.672,2.4
2019-11-14 01:30:00,2.71584,0.79212,2.829,0.17184000000000002,0.050120000000000005,0.179,2.544,0.742,2.65
2019-11-14 02:00:00,2.5728,0.7504000000000001,2.68,0.1728,0.0504,0.18,2.4,0.7000000000000001,2.5
2019-11-14 02:30:00,2.63808,0.76944,2.748,0.17088,0.04984,0.178,2.4672,0.7196,2.5700000000000003
2019-11-14 03:00:00,2.51136,0.73248,2.616,0.16896000000000003,0.049280000000000004,0.176,2.3424,0.6832,2.44
2019-11-14 03:30:00,2.56128,0.74704,2.668,0.17088,0.04984,0.178,2.3904,0.6972,2.49
2019-11-14 04:00:00,2.43552,0.7103600000000001,2.537,0.16992000000000002,0.04956000000000001,0.177,2.2656,0.6608,2.36
2019-11-14 04:30:00,2.32992,0.67956,2.427,0.16992000000000002,0.04956000000000001,0.177,2.16,0.63,2.25
2019-11-14 05:00:00,2.37792,0.6935600000000001,2.477,0.16992000000000002,0.04956000000000001,0.177,2.208,0.644,2.3
2019-11-14 05:30:00,2.28576,0.66668,2.3810000000000002,0.17376000000000003,0.05068,0.181,2.112,0.616,2.2
2019-11-14 06:00:00,2.45376,0.7156800000000001,2.556,0.16896000000000003,0.049280000000000004,0.176,2.2848,0.6664,2.38
2019-11-14 06:30:00,2.54016,0.7408800000000001,2.646,0.16896000000000003,0.049280000000000004,0.176,2.3712,0.6916,2.47
2019-11-14 07:00:00,2.93664,0.8565200000000001,3.059,0.17184000000000002,0.050120000000000005,0.179,2.7648,0.8064,2.88
2019-11-14 07:30:00,3.11136,0.9074800000000001,3.241,0.15456,0.04508,0.161,2.9568000000000003,0.8624,3.08
2019-11-14 08:00:00,3.12192,0.91056,3.252,0.14592000000000002,0.04256,0.152,2.976,0.868,3.1
2019-11-14 08:30:00,3.2640000000000002,0.9520000000000001,3.4,0.14400000000000002,0.042,0.15,3.12,0.91,3.25
2019-11-14 09:00:00,3.09696,0.9032800000000001,3.226,0.14016,0.04088000000000001,0.146,2.9568000000000003,0.8624,3.08
2019-11-14 09:30:00,3.1392,0.9156000000000001,3.27,0.14400000000000002,0.042,0.15,2.9952,0.8736,3.12
2019-11-14 10:00:00,2.97312,0.86716,3.097,0.14112000000000002,0.04116,0.147,2.832,0.8260000000000001,2.95
2019-11-14 10:30:00,3.06048,0.8926400000000001,3.188,0.14208,0.041440000000000005,0.148,2.9184,0.8512000000000001,3.04
2019-11-14 11:00:00,3.12096,0.9102800000000001,3.251,0.15456,0.04508,0.161,2.9664,0.8652000000000001,3.09
2019-11-14 11:30:00,3.02496,0.8822800000000001,3.151,0.15456,0.04508,0.161,2.8704,0.8372,2.99
2019-11-14 12:00:00,3.20448,0.93464,3.338,0.16128,0.047040000000000005,0.168,3.0432,0.8876000000000001,3.17
2019-11-14 12:30:00,3.02688,0.8828400000000001,3.153,0.16608,0.048440000000000004,0.17300000000000001,2.8608000000000002,0.8344,2.98
2019-11-14 13:00:00,3.29568,0.9612400000000001,3.433,0.16608,0.048440000000000004,0.17300000000000001,3.1296,0.9128000000000001,3.26
2019-11-14 13:30:00,3.38208,0.9864400000000001,3.523,0.16608,0.048440000000000004,0.17300000000000001,3.216,0.9380000000000001,3.35
2019-11-14 14:00:00,3.32832,0.9707600000000001,3.467,0.16032000000000002,0.04676,0.167,3.168,0.924,3.3
2019-11-14 14:30:00,3.32544,0.9699200000000001,3.464,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.1584,0.9212,3.29
2019-11-14 15:00:00,3.62496,1.05728,3.776,0.15936,0.04648,0.166,3.4656000000000002,1.0108,3.61
2019-11-14 15:30:00,4.17312,1.21716,4.347,0.16032000000000002,0.04676,0.167,4.0128,1.1703999999999999,4.18
2019-11-14 16:00:00,3.30624,0.9643200000000001,3.444,0.15744000000000002,0.04592,0.164,3.1488,0.9184,3.2800000000000002
2019-11-14 16:30:00,3.50592,1.02256,3.652,0.15552000000000002,0.045360000000000004,0.162,3.3504,0.9772000000000001,3.49
2019-11-14 17:00:00,3.5721600000000002,1.04188,3.721,0.15456,0.04508,0.161,3.4176,0.9968,3.56
2019-11-14 17:30:00,3.45696,1.00828,3.601,0.15456,0.04508,0.161,3.3024,0.9632000000000001,3.44
2019-11-14 18:00:00,3.38112,0.98616,3.5220000000000002,0.15552000000000002,0.045360000000000004,0.162,3.2256,0.9408000000000001,3.36
2019-11-14 18:30:00,3.36096,0.98028,3.501,0.15456,0.04508,0.161,3.2064,0.9352,3.34
2019-11-14 19:00:00,3.3216,0.9688,3.46,0.15360000000000001,0.0448,0.16,3.168,0.924,3.3
2019-11-14 19:30:00,3.20544,0.9349200000000001,3.339,0.15264000000000003,0.044520000000000004,0.159,3.0528,0.8904000000000001,3.18
2019-11-14 20:00:00,3.02208,0.8814400000000001,3.148,0.15168,0.04424,0.158,2.8704,0.8372,2.99
2019-11-14 20:30:00,2.95488,0.86184,3.078,0.15168,0.04424,0.158,2.8032,0.8176,2.92
2019-11-14 21:00:00,2.82912,0.8251600000000001,2.947,0.15072000000000002,0.043960000000000006,0.157,2.6784,0.7812,2.79
2019-11-14 21:30:00,2.71488,0.7918400000000001,2.8280000000000003,0.15168,0.04424,0.158,2.5632,0.7476,2.67
2019-11-14 22:00:00,2.73408,0.79744,2.848,0.15168,0.04424,0.158,2.5824,0.7532,2.69
2019-11-14 22:30:00,2.54208,0.7414400000000001,2.648,0.15168,0.04424,0.158,2.3904,0.6972,2.49
2019-11-14 23:00:00,2.37888,0.69384,2.478,0.15168,0.04424,0.158,2.2272,0.6496000000000001,2.32
2019-11-14 23:30:00,2.26464,0.6605200000000001,2.359,0.15264000000000003,0.044520000000000004,0.159,2.112,0.616,2.2
2019-11-15 00:00:00,2.3664,0.6902,2.465,0.1584,0.046200000000000005,0.165,2.208,0.644,2.3
2019-11-15 00:30:00,2.23392,0.65156,2.327,0.16032000000000002,0.04676,0.167,2.0736,0.6048,2.16
2019-11-15 01:00:00,2.54208,0.7414400000000001,2.648,0.16128,0.047040000000000005,0.168,2.3808,0.6944,2.48
2019-11-15 01:30:00,2.6486400000000003,0.7725200000000001,2.759,0.16224000000000002,0.04732,0.169,2.4864,0.7252000000000001,2.59
2019-11-15 02:00:00,2.6476800000000003,0.77224,2.758,0.16128,0.047040000000000005,0.168,2.4864,0.7252000000000001,2.59
2019-11-15 02:30:00,2.77248,0.80864,2.888,0.16128,0.047040000000000005,0.168,2.6112,0.7616,2.7199999999999998
2019-11-15 03:00:00,2.73408,0.79744,2.848,0.16128,0.047040000000000005,0.168,2.5728,0.7504000000000001,2.68
2019-11-15 03:30:00,2.71584,0.79212,2.829,0.16224000000000002,0.04732,0.169,2.5536,0.7448,2.66
2019-11-15 04:00:00,2.66688,0.7778400000000001,2.778,0.16128,0.047040000000000005,0.168,2.5056000000000003,0.7308,2.61
2019-11-15 04:30:00,2.62848,0.7666400000000001,2.738,0.16128,0.047040000000000005,0.168,2.4672,0.7196,2.5700000000000003
2019-11-15 05:00:00,2.6006400000000003,0.7585200000000001,2.709,0.16224000000000002,0.04732,0.169,2.4384,0.7112,2.54
2019-11-15 05:30:00,2.53344,0.73892,2.6390000000000002,0.16224000000000002,0.04732,0.169,2.3712,0.6916,2.47
2019-11-15 06:00:00,2.49408,0.7274400000000001,2.598,0.16128,0.047040000000000005,0.168,2.3328,0.6804,2.43
2019-11-15 06:30:00,2.75904,0.8047200000000001,2.874,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.592,0.756,2.7
2019-11-15 07:00:00,2.91264,0.84952,3.034,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.7456,0.8008000000000001,2.86
2019-11-15 07:30:00,3.07968,0.89824,3.208,0.16128,0.047040000000000005,0.168,2.9184,0.8512000000000001,3.04
2019-11-15 08:00:00,3.08544,0.89992,3.214,0.15744000000000002,0.04592,0.164,2.928,0.854,3.05
2019-11-15 08:30:00,3.2784,0.9562,3.415,0.12,0.035,0.125,3.1584,0.9212,3.29
2019-11-15 09:00:00,3.35232,0.9777600000000001,3.492,0.08832000000000001,0.02576,0.092,3.2640000000000002,0.9520000000000001,3.4
2019-11-15 09:30:00,3.18816,0.92988,3.321,0.17376000000000003,0.05068,0.181,3.0144,0.8792000000000001,3.14
2019-11-15 10:00:00,3.3168,0.9674,3.455,0.168,0.049,0.17500000000000002,3.1488,0.9184,3.2800000000000002
2019-11-15 10:30:00,3.21408,0.93744,3.348,0.18048,0.052640000000000006,0.188,3.0336,0.8848,3.16
2019-11-15 11:00:00,3.20544,0.9349200000000001,3.339,0.19104000000000002,0.055720000000000006,0.199,3.0144,0.8792000000000001,3.14
2019-11-15 11:30:00,3.16512,0.9231600000000001,3.297,0.19872,0.057960000000000005,0.20700000000000002,2.9664,0.8652000000000001,3.09
2019-11-15 12:00:00,3.13248,0.9136400000000001,3.263,0.19488000000000003,0.05684,0.203,2.9376,0.8568,3.06
2019-11-15 12:30:00,3.30144,0.9629200000000001,3.439,0.17184000000000002,0.050120000000000005,0.179,3.1296,0.9128000000000001,3.26
2019-11-15 13:00:00,3.1728,0.9254,3.305,0.1776,0.051800000000000006,0.185,2.9952,0.8736,3.12
2019-11-15 13:30:00,3.144,0.917,3.275,0.168,0.049,0.17500000000000002,2.976,0.868,3.1
2019-11-15 14:00:00,3.26496,0.9522800000000001,3.401,0.16416,0.047880000000000006,0.171,3.1008,0.9044000000000001,3.23
2019-11-15 14:30:00,3.24576,0.9466800000000001,3.3810000000000002,0.16416,0.047880000000000006,0.171,3.0816,0.8988,3.21
2019-11-15 15:00:00,3.19968,0.9332400000000001,3.333,0.16608,0.048440000000000004,0.17300000000000001,3.0336,0.8848,3.16
2019-11-15 15:30:00,3.19584,0.9321200000000001,3.329,0.16224000000000002,0.04732,0.169,3.0336,0.8848,3.16
2019-11-15 16:00:00,3.192,0.931,3.325,0.1584,0.046200000000000005,0.165,3.0336,0.8848,3.16
2019-11-15 16:30:00,3.34464,0.97552,3.484,0.15744000000000002,0.04592,0.164,3.1872,0.9296000000000001,3.32
2019-11-15 17:00:00,3.36768,0.9822400000000001,3.508,0.16128,0.047040000000000005,0.168,3.2064,0.9352,3.34
2019-11-15 17:30:00,3.27744,0.9559200000000001,3.414,0.15744000000000002,0.04592,0.164,3.12,0.91,3.25
2019-11-15 18:00:00,3.27936,0.9564800000000001,3.416,0.15936,0.04648,0.166,3.12,0.91,3.25
2019-11-15 18:30:00,3.32832,0.9707600000000001,3.467,0.16032000000000002,0.04676,0.167,3.168,0.924,3.3
2019-11-15 19:00:00,3.22752,0.9413600000000001,3.362,0.16512000000000002,0.04816,0.17200000000000001,3.0624,0.8932,3.19
2019-11-15 19:30:00,3.16704,0.9237200000000001,3.299,0.16224000000000002,0.04732,0.169,3.0048,0.8764000000000001,3.13
2019-11-15 20:00:00,3.0864,0.9002,3.215,0.1584,0.046200000000000005,0.165,2.928,0.854,3.05
2019-11-15 20:30:00,2.98176,0.8696800000000001,3.106,0.15936,0.04648,0.166,2.8224,0.8232,2.94
2019-11-15 21:00:00,2.9808,0.8694000000000001,3.105,0.1584,0.046200000000000005,0.165,2.8224,0.8232,2.94
2019-11-15 21:30:00,2.75808,0.80444,2.873,0.15648,0.04564000000000001,0.163,2.6016,0.7588,2.71
2019-11-15 22:00:00,2.84352,0.8293600000000001,2.9619999999999997,0.15552000000000002,0.045360000000000004,0.162,2.688,0.784,2.8
2019-11-15 22:30:00,2.6928,0.7854,2.805,0.1584,0.046200000000000005,0.165,2.5343999999999998,0.7392000000000001,2.64
2019-11-15 23:00:00,2.52768,0.73724,2.633,0.15648,0.04564000000000001,0.163,2.3712,0.6916,2.47
2019-11-15 23:30:00,2.46048,0.7176400000000001,2.563,0.15648,0.04564000000000001,0.163,2.304,0.672,2.4
2019-11-16 00:00:00,2.35392,0.6865600000000001,2.452,0.15552000000000002,0.045360000000000004,0.162,2.1984,0.6412,2.29
2019-11-16 00:30:00,2.2224,0.6482,2.315,0.1584,0.046200000000000005,0.165,2.064,0.602,2.15
2019-11-16 01:00:00,2.55648,0.7456400000000001,2.6630000000000003,0.15648,0.04564000000000001,0.163,2.4,0.7000000000000001,2.5
2019-11-16 01:30:00,2.69376,0.78568,2.806,0.15936,0.04648,0.166,2.5343999999999998,0.7392000000000001,2.64
2019-11-16 02:00:00,2.73312,0.7971600000000001,2.847,0.16032000000000002,0.04676,0.167,2.5728,0.7504000000000001,2.68
2019-11-16 02:30:00,2.71104,0.7907200000000001,2.824,0.15744000000000002,0.04592,0.164,2.5536,0.7448,2.66
2019-11-16 03:00:00,2.67456,0.7800800000000001,2.786,0.15936,0.04648,0.166,2.5152,0.7336,2.62
2019-11-16 03:30:00,2.568,0.749,2.675,0.1584,0.046200000000000005,0.165,2.4096,0.7028,2.51
2019-11-16 04:00:00,2.46048,0.7176400000000001,2.563,0.15648,0.04564000000000001,0.163,2.304,0.672,2.4
2019-11-16 04:30:00,2.33472,0.68096,2.432,0.15552000000000002,0.045360000000000004,0.162,2.1792,0.6356,2.27
2019-11-16 05:00:00,2.27136,0.6624800000000001,2.366,0.15936,0.04648,0.166,2.112,0.616,2.2
2019-11-16 05:30:00,2.22144,0.64792,2.314,0.15744000000000002,0.04592,0.164,2.064,0.602,2.15
2019-11-16 06:00:00,2.35392,0.6865600000000001,2.452,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.2560000000000002,0.658,2.35
2019-11-16 06:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-11-16 07:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-11-16 07:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-11-16 08:00:00,3.02688,0.8828400000000001,3.153,0.00288,0.00084,0.003,3.024,0.882,3.15
2019-11-16 08:30:00,3.0336,0.8848,3.16,0.009600000000000001,0.0028,0.01,3.024,0.882,3.15
2019-11-16 09:00:00,3.04512,0.8881600000000001,3.172,0.021120000000000003,0.0061600000000000005,0.022,3.024,0.882,3.15
2019-11-16 09:30:00,2.90592,0.8475600000000001,3.027,0.03552,0.010360000000000001,0.037,2.8704,0.8372,2.99
2019-11-16 10:00:00,2.68608,0.78344,2.798,0.06528,0.01904,0.068,2.6208,0.7644000000000001,2.73
2019-11-16 10:30:00,2.6121600000000003,0.7618800000000001,2.721,0.09696,0.028280000000000003,0.101,2.5152,0.7336,2.62
2019-11-16 11:00:00,2.60352,0.75936,2.7119999999999997,0.10752,0.031360000000000006,0.112,2.496,0.728,2.6
2019-11-16 11:30:00,2.5180800000000003,0.7344400000000001,2.623,0.11808,0.034440000000000005,0.123,2.4,0.7000000000000001,2.5
2019-11-16 12:00:00,2.71776,0.79268,2.831,0.12576,0.036680000000000004,0.131,2.592,0.756,2.7
2019-11-16 12:30:00,2.7984,0.8162,2.915,0.23520000000000002,0.06860000000000001,0.245,2.5632,0.7476,2.67
2019-11-16 13:00:00,2.72736,0.7954800000000001,2.841,0.24096,0.07028000000000001,0.251,2.4864,0.7252000000000001,2.59
2019-11-16 13:30:00,2.86752,0.8363600000000001,2.987,0.20832,0.06076,0.217,2.6592000000000002,0.7756000000000001,2.77
2019-11-16 14:00:00,3.02976,0.88368,3.156,0.18816000000000002,0.054880000000000005,0.196,2.8416,0.8288000000000001,2.96
2019-11-16 14:30:00,3.04608,0.8884400000000001,3.173,0.17568,0.05124,0.183,2.8704,0.8372,2.99
2019-11-16 15:00:00,3.10752,0.90636,3.237,0.16992000000000002,0.04956000000000001,0.177,2.9376,0.8568,3.06
2019-11-16 15:30:00,3.1776,0.9268000000000001,3.31,0.1632,0.0476,0.17,3.0144,0.8792000000000001,3.14
2019-11-16 16:00:00,3.16608,0.92344,3.298,0.16128,0.047040000000000005,0.168,3.0048,0.8764000000000001,3.13
2019-11-16 16:30:00,3.192,0.931,3.325,0.1584,0.046200000000000005,0.165,3.0336,0.8848,3.16
2019-11-16 17:00:00,3.26688,0.9528400000000001,3.403,0.15648,0.04564000000000001,0.163,3.1104,0.9072,3.24
2019-11-16 17:30:00,3.37248,0.9836400000000001,3.513,0.15648,0.04564000000000001,0.163,3.216,0.9380000000000001,3.35
2019-11-16 18:00:00,3.22176,0.9396800000000001,3.356,0.15936,0.04648,0.166,3.0624,0.8932,3.19
2019-11-16 18:30:00,3.1584,0.9212,3.29,0.1632,0.0476,0.17,2.9952,0.8736,3.12
2019-11-16 19:00:00,3.21504,0.9377200000000001,3.349,0.16224000000000002,0.04732,0.169,3.0528,0.8904000000000001,3.18
2019-11-16 19:30:00,3.05376,0.89068,3.181,0.16416,0.047880000000000006,0.171,2.8896,0.8428,3.01
2019-11-16 20:00:00,3.06048,0.8926400000000001,3.188,0.16128,0.047040000000000005,0.168,2.8992,0.8456,3.02
2019-11-16 20:30:00,2.96064,0.8635200000000001,3.084,0.15744000000000002,0.04592,0.164,2.8032,0.8176,2.92
2019-11-16 21:00:00,2.91072,0.84896,3.032,0.15552000000000002,0.045360000000000004,0.162,2.7552,0.8036000000000001,2.87
2019-11-16 21:30:00,2.79744,0.8159200000000001,2.914,0.15744000000000002,0.04592,0.164,2.64,0.77,2.75
2019-11-16 22:00:00,2.64192,0.77056,2.752,0.11712000000000002,0.03416,0.122,2.5248,0.7364,2.63
2019-11-16 22:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-11-16 23:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-11-16 23:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-11-17 00:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-11-17 00:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-11-17 01:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-11-17 01:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-11-17 02:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-11-17 02:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-11-17 03:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-11-17 03:30:00,2.54688,0.7428400000000001,2.653,0.07968,0.02324,0.083,2.4672,0.7196,2.5700000000000003
2019-11-17 04:00:00,2.54208,0.7414400000000001,2.648,0.16128,0.047040000000000005,0.168,2.3808,0.6944,2.48
2019-11-17 04:30:00,2.45568,0.7162400000000001,2.558,0.16128,0.047040000000000005,0.168,2.2944,0.6692,2.39
2019-11-17 05:00:00,2.3088,0.6734,2.4050000000000002,0.1584,0.046200000000000005,0.165,2.1504,0.6272,2.24
2019-11-17 05:30:00,2.2560000000000002,0.658,2.35,0.1632,0.0476,0.17,2.0928,0.6104,2.18
2019-11-17 06:00:00,2.33568,0.6812400000000001,2.433,0.16608,0.048440000000000004,0.17300000000000001,2.1696,0.6328,2.26
2019-11-17 06:30:00,2.47776,0.7226800000000001,2.581,0.16416,0.047880000000000006,0.171,2.3136,0.6748000000000001,2.41
2019-11-17 07:00:00,2.57568,0.75124,2.683,0.16608,0.048440000000000004,0.17300000000000001,2.4096,0.7028,2.51
2019-11-17 07:30:00,2.7504,0.8022,2.865,0.168,0.049,0.17500000000000002,2.5824,0.7532,2.69
2019-11-17 08:00:00,2.6544,0.7742,2.765,0.168,0.049,0.17500000000000002,2.4864,0.7252000000000001,2.59
2019-11-17 08:30:00,2.62176,0.76468,2.731,0.16416,0.047880000000000006,0.171,2.4576000000000002,0.7168,2.56
2019-11-17 09:00:00,2.7552,0.8036000000000001,2.87,0.1632,0.0476,0.17,2.592,0.756,2.7
2019-11-17 09:30:00,2.8032,0.8176,2.92,0.1728,0.0504,0.18,2.6304,0.7672,2.74
2019-11-17 10:00:00,2.65248,0.7736400000000001,2.763,0.17568,0.05124,0.183,2.4768,0.7224,2.58
2019-11-17 10:30:00,2.72928,0.7960400000000001,2.843,0.19488000000000003,0.05684,0.203,2.5343999999999998,0.7392000000000001,2.64
2019-11-17 11:00:00,2.72256,0.7940800000000001,2.836,0.18816000000000002,0.054880000000000005,0.196,2.5343999999999998,0.7392000000000001,2.64
2019-11-17 11:30:00,2.76864,0.80752,2.884,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.5728,0.7504000000000001,2.68
2019-11-17 12:00:00,2.65536,0.7744800000000001,2.766,0.19776000000000002,0.05768,0.20600000000000002,2.4576000000000002,0.7168,2.56
2019-11-17 12:30:00,2.91456,0.8500800000000001,3.036,0.13056,0.03808,0.136,2.784,0.812,2.9
2019-11-17 13:00:00,2.94912,0.86016,3.072,0.021120000000000003,0.0061600000000000005,0.022,2.928,0.854,3.05
2019-11-17 13:30:00,2.63424,0.7683200000000001,2.7439999999999998,0.03264,0.00952,0.034,2.6016,0.7588,2.71
2019-11-17 14:00:00,2.808,0.8190000000000001,2.925,0.014400000000000001,0.004200000000000001,0.015,2.7936,0.8148000000000001,2.91
2019-11-17 14:30:00,2.83968,0.8282400000000001,2.958,0.007680000000000001,0.0022400000000000002,0.008,2.832,0.8260000000000001,2.95
2019-11-17 15:00:00,2.98176,0.8696800000000001,3.106,0.00576,0.00168,0.006,2.976,0.868,3.1
2019-11-17 15:30:00,2.97024,0.8663200000000001,3.094,0.0038400000000000005,0.0011200000000000001,0.004,2.9664,0.8652000000000001,3.09
2019-11-17 16:00:00,3.06432,0.8937600000000001,3.192,0.0019200000000000003,0.0005600000000000001,0.002,3.0624,0.8932,3.19
2019-11-17 16:30:00,3.17088,0.9248400000000001,3.303,0.00288,0.00084,0.003,3.168,0.924,3.3
2019-11-17 17:00:00,3.20928,0.9360400000000001,3.343,0.00288,0.00084,0.003,3.2064,0.9352,3.34
2019-11-17 17:30:00,3.3350400000000002,0.97272,3.474,0.0038400000000000005,0.0011200000000000001,0.004,3.3312,0.9716,3.47
2019-11-17 18:00:00,3.3350400000000002,0.97272,3.474,0.0038400000000000005,0.0011200000000000001,0.004,3.3312,0.9716,3.47
2019-11-17 18:30:00,3.14112,0.9161600000000001,3.2720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,3.1392,0.9156000000000001,3.27
2019-11-17 19:00:00,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3
2019-11-17 19:30:00,2.98752,0.87136,3.112,0.0019200000000000003,0.0005600000000000001,0.002,2.9856,0.8708,3.11
2019-11-17 20:00:00,2.67072,0.7789600000000001,2.782,0.0019200000000000003,0.0005600000000000001,0.002,2.6688,0.7784000000000001,2.7800000000000002
2019-11-17 20:30:00,2.77632,0.80976,2.892,0.0019200000000000003,0.0005600000000000001,0.002,2.7744,0.8092,2.89
2019-11-17 21:00:00,2.69856,0.7870800000000001,2.811,0.0009600000000000001,0.00028000000000000003,0.001,2.6976,0.7868,2.81
2019-11-17 21:30:00,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2019-11-17 22:00:00,2.39136,0.6974800000000001,2.491,0.0009600000000000001,0.00028000000000000003,0.001,2.3904,0.6972,2.49
2019-11-17 22:30:00,2.36352,0.6893600000000001,2.462,0.0019200000000000003,0.0005600000000000001,0.002,2.3616,0.6888000000000001,2.46
2019-11-17 23:00:00,2.27712,0.6641600000000001,2.372,0.0019200000000000003,0.0005600000000000001,0.002,2.2752,0.6636000000000001,2.37
2019-11-17 23:30:00,2.14272,0.6249600000000001,2.232,0.0019200000000000003,0.0005600000000000001,0.002,2.1408,0.6244000000000001,2.23
2019-11-18 00:00:00,2.18112,0.6361600000000001,2.2720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,2.1792,0.6356,2.27
2019-11-18 00:30:00,2.12448,0.6196400000000001,2.213,0.00288,0.00084,0.003,2.1216,0.6188,2.21
2019-11-18 01:00:00,2.35488,0.68684,2.453,0.00288,0.00084,0.003,2.352,0.686,2.45
2019-11-18 01:30:00,2.5171200000000002,0.73416,2.622,0.0019200000000000003,0.0005600000000000001,0.002,2.5152,0.7336,2.62
2019-11-18 02:00:00,2.5171200000000002,0.73416,2.622,0.0019200000000000003,0.0005600000000000001,0.002,2.5152,0.7336,2.62
2019-11-18 02:30:00,2.38176,0.6946800000000001,2.481,0.0009600000000000001,0.00028000000000000003,0.001,2.3808,0.6944,2.48
2019-11-18 03:00:00,2.52672,0.7369600000000001,2.632,0.0019200000000000003,0.0005600000000000001,0.002,2.5248,0.7364,2.63
2019-11-18 03:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-11-18 04:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-11-18 04:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-11-18 05:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-11-18 05:30:00,2.18112,0.6361600000000001,2.2720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,2.1792,0.6356,2.27
2019-11-18 06:00:00,2.32608,0.67844,2.423,0.00288,0.00084,0.003,2.3232,0.6776,2.42
2019-11-18 06:30:00,2.64192,0.77056,2.752,0.0019200000000000003,0.0005600000000000001,0.002,2.64,0.77,2.75
2019-11-18 07:00:00,2.84448,0.82964,2.963,0.00288,0.00084,0.003,2.8416,0.8288000000000001,2.96
2019-11-18 07:30:00,3.0192,0.8806,3.145,0.062400000000000004,0.0182,0.065,2.9568000000000003,0.8624,3.08
2019-11-18 08:00:00,3.10464,0.9055200000000001,3.234,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.9376,0.8568,3.06
2019-11-18 08:30:00,3.0336,0.8848,3.16,0.1728,0.0504,0.18,2.8608000000000002,0.8344,2.98
2019-11-18 09:00:00,3.02112,0.88116,3.147,0.19872,0.057960000000000005,0.20700000000000002,2.8224,0.8232,2.94
2019-11-18 09:30:00,2.70624,0.78932,2.819,0.20064,0.05852,0.209,2.5056000000000003,0.7308,2.61
2019-11-18 10:00:00,2.55168,0.74424,2.658,0.23808,0.06944,0.248,2.3136,0.6748000000000001,2.41
