Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.6
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.28
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,65.15
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,62.89
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,68.72
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,N Current (RMS),A,66.2
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,262.7
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,253.0
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,278.1
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,transformer,,Temperature,C,28.1
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.21
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.49
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.62
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.67
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L3 Active Power,kW,181.41
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L2 Active Power,kW,152.77
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L1 Active Power,kW,156.3
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,N Current (RMS),A,183.1
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,729.8
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,613.1
923903,OCCUPATION RD.,2024-02-11T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,629.2
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.27
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.42
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.13
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L3 Active Power,kW,9.25
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L2 Active Power,kW,17.06
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L1 Active Power,kW,15.2
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,N Current (RMS),A,34.2
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L3 Current (RMS),A,39.2
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L2 Current (RMS),A,70.2
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,6,L1 Current (RMS),A,63.1
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.85
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.74
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.29
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,19.03
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,26.43
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,21.65
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,N Current (RMS),A,38.3
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,81.6
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,108.7
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,92.1
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.37
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,20.55
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.33
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.74
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,N Current (RMS),A,30.0
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,84.8
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,71.3
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,69.3
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.54
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,37.57
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.25
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.8
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,N Current (RMS),A,100.7
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,155.5
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,66.8
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,48.7
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.29
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.56
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.59
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.04
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,N Current (RMS),A,33.4
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,65.4
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,89.4
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,63.6
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.49
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.78
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,62.31
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,62.12
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,75.75
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,N Current (RMS),A,75.4
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,256.2
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,254.0
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,309.2
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,transformer,,Temperature,C,28.0
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L3 Active Power,kW,164.28
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L2 Active Power,kW,160.79
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L1 Active Power,kW,156.18
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,N Current (RMS),A,152.1
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,671.0
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,654.1
923903,OCCUPATION RD.,2024-02-11T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,637.1
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.18
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.04
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.12
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L3 Active Power,kW,8.14
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L2 Active Power,kW,19.17
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L1 Active Power,kW,12.53
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,N Current (RMS),A,41.6
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L3 Current (RMS),A,34.3
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L2 Current (RMS),A,78.3
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,6,L1 Current (RMS),A,52.3
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.74
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.91
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.24
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,19.28
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,27.06
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,24.64
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,N Current (RMS),A,33.9
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,82.2
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,110.3
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,103.4
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.92
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,21.91
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.82
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.1
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,N Current (RMS),A,43.1
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,90.1
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,57.0
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,55.5
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.06
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,40.73
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.58
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.16
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,N Current (RMS),A,106.8
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,168.3
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,52.0
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,58.3
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.87
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.19
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.91
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,N Current (RMS),A,32.5
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,66.2
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,86.5
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.6
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.58
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.61
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.45
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,58.18
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,62.22
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,64.57
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,N Current (RMS),A,62.9
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,239.2
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,254.0
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,264.3
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,transformer,,Temperature,C,27.9
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.43
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.87
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L3 Active Power,kW,164.11
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L2 Active Power,kW,156.04
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L1 Active Power,kW,141.91
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,N Current (RMS),A,168.5
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,669.6
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,633.7
923903,OCCUPATION RD.,2024-02-11T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,578.2
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.23
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.23
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L3 Active Power,kW,9.68
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L2 Active Power,kW,20.3
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L1 Active Power,kW,11.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,N Current (RMS),A,42.4
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L3 Current (RMS),A,40.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L2 Current (RMS),A,82.3
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,6,L1 Current (RMS),A,49.2
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.77
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.78
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.71
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,21.68
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,26.97
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.62
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,N Current (RMS),A,31.3
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,92.7
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,110.0
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,107.4
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.93
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.29
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.69
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.48
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,N Current (RMS),A,30.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,75.1
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,72.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.89
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.17
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,45.06
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.77
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.76
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,N Current (RMS),A,120.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,185.1
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,49.7
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,60.3
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.76
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.89
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,N Current (RMS),A,28.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,61.3
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,80.6
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,61.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.65
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.87
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.55
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,52.95
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,62.9
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,62.81
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,N Current (RMS),A,68.9
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,218.3
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,256.3
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,256.4
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,transformer,,Temperature,C,27.8
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
923903,OCCUPATION RD.,2024-02-11T16:40:00.000+00:00,busbar,,L3 Active Power,kW,162.47
