Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932207,Keeling Road,2023-08-04 14:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.9
932207,Keeling Road,2023-08-04 14:30:00+00:00,transformer,,Temperature,C,35.3
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L3 Voltage THD,%,3.5
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.52
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.98
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L1 Voltage THD,%,3.35
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.58
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L3 Active Power,kW,13.8
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L2 Active Power,kW,17.64
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L1 Active Power,kW,14.21
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,N Current (RMS),A,40.2
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L3 Current (RMS),A,61.0
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L2 Current (RMS),A,76.9
932207,Keeling Road,2023-08-04 14:30:00+00:00,busbar,,L1 Current (RMS),A,65.8
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.51
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.2
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.94
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.5
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.46
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,N Current (RMS),A,22.0
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L3 Current (RMS),A,21.9
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L2 Current (RMS),A,37.7
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,4.0,L1 Current (RMS),A,27.3
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.74
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.67
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.5
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.91
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,N Current (RMS),A,7.9
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L3 Current (RMS),A,17.2
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.9
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,3.0,L1 Current (RMS),A,12.7
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.66
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.93
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.98
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.07
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,N Current (RMS),A,16.7
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L3 Current (RMS),A,34.3
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L2 Current (RMS),A,14.6
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,2.0,L1 Current (RMS),A,18.6
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.18
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.5
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.56
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.95
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.8
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.2
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,N Current (RMS),A,8.7
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L3 Current (RMS),A,4.1
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.3
932207,Keeling Road,2023-08-04 14:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.5
932207,Keeling Road,2023-08-04 14:20:00+00:00,transformer,,Temperature,C,35.3
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L3 Voltage THD,%,3.51
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.84
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L2 Voltage THD,%,3.19
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L1 Voltage THD,%,3.36
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.02
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L3 Active Power,kW,17.49
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L2 Active Power,kW,16.77
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L1 Active Power,kW,14.63
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,N Current (RMS),A,38.2
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L3 Current (RMS),A,75.1
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L2 Current (RMS),A,73.6
932207,Keeling Road,2023-08-04 14:20:00+00:00,busbar,,L1 Current (RMS),A,66.5
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.28
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.34
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.12
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.81
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.07
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.89
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,N Current (RMS),A,20.6
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L3 Current (RMS),A,25.5
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L2 Current (RMS),A,31.7
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,4.0,L1 Current (RMS),A,29.1
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.91
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.37
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.41
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.82
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.55
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,N Current (RMS),A,12.6
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.9
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L2 Current (RMS),A,20.2
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,3.0,L1 Current (RMS),A,12.9
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.93
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.45
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.04
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.2
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.35
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.87
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,N Current (RMS),A,12.2
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L3 Current (RMS),A,23.6
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L2 Current (RMS),A,21.2
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,2.0,L1 Current (RMS),A,14.5
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.3
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.43
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.02
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.7
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.86
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,N Current (RMS),A,10.6
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,4.5
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,16.6
932207,Keeling Road,2023-08-04 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,8.7
932207,Keeling Road,2023-08-04 14:10:00+00:00,transformer,,Temperature,C,35.3
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L3 Voltage THD,%,3.5
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.19
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L2 Voltage THD,%,3.19
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.54
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.34
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.3
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L3 Active Power,kW,15.44
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L2 Active Power,kW,19.94
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L1 Active Power,kW,13.17
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,N Current (RMS),A,39.4
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L3 Current (RMS),A,66.8
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L2 Current (RMS),A,86.1
932207,Keeling Road,2023-08-04 14:10:00+00:00,busbar,,L1 Current (RMS),A,62.7
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.43
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.98
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.79
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.79
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.6
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,N Current (RMS),A,22.9
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L3 Current (RMS),A,17.0
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L2 Current (RMS),A,34.9
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,4.0,L1 Current (RMS),A,27.5
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.75
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.96
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.51
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.76
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.82
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,N Current (RMS),A,10.9
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.1
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,17.6
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,13.0
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.7
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.64
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.45
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.84
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.32
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,N Current (RMS),A,11.4
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L3 Current (RMS),A,20.7
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L2 Current (RMS),A,15.7
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,2.0,L1 Current (RMS),A,12.4
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.72
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.66
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,N Current (RMS),A,11.2
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.6
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,16.6
932207,Keeling Road,2023-08-04 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,7.6
932207,Keeling Road,2023-08-04 14:00:00+00:00,transformer,,Temperature,C,35.3
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L3 Voltage THD,%,3.49
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.63
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L2 Voltage THD,%,3.15
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.03
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.31
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.59
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L3 Active Power,kW,12.75
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L2 Active Power,kW,18.11
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L1 Active Power,kW,12.41
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,N Current (RMS),A,42.9
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L3 Current (RMS),A,56.2
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L2 Current (RMS),A,81.0
932207,Keeling Road,2023-08-04 14:00:00+00:00,busbar,,L1 Current (RMS),A,57.9
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.28
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.91
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.15
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.64
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.67
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,N Current (RMS),A,22.2
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L3 Current (RMS),A,17.9
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L2 Current (RMS),A,41.0
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,4.0,L1 Current (RMS),A,31.0
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.8
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.9
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.03
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.58
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.65
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.7
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,N Current (RMS),A,7.5
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.2
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.76
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.71
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.26
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.34
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.08
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,N Current (RMS),A,12.4
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,20.1
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,11.4
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.14
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.48
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.39
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.59
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,N Current (RMS),A,7.2
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.4
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.0
932207,Keeling Road,2023-08-04 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.4
932207,Keeling Road,2023-08-04 13:50:00+00:00,transformer,,Temperature,C,35.3
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L3 Voltage THD,%,3.45
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.31
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L2 Voltage THD,%,3.12
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.67
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.27
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.27
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L3 Active Power,kW,11.47
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L2 Active Power,kW,19.02
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L1 Active Power,kW,13.03
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,N Current (RMS),A,40.4
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L3 Current (RMS),A,51.4
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L2 Current (RMS),A,82.3
932207,Keeling Road,2023-08-04 13:50:00+00:00,busbar,,L1 Current (RMS),A,60.1
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.03
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.83
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.63
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L2 Active Power,kW,13.27
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.82
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,N Current (RMS),A,30.5
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.6
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L2 Current (RMS),A,55.7
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,4.0,L1 Current (RMS),A,35.6
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.99
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.36
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.82
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.9
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,N Current (RMS),A,8.5
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.4
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.0
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.9
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.65
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.14
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.97
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.53
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.06
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,N Current (RMS),A,10.5
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,L3 Current (RMS),A,19.1
932207,Keeling Road,2023-08-04 13:40:00+00:00,feeder,2.0,L2 Current (RMS),A,12.3
