Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.7
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,transformer,,Temperature,C,20.0
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L3 Active Power,kW,31.73
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L2 Active Power,kW,10.14
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L1 Active Power,kW,35.7
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,N Current (RMS),A,100.1
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
333073,Cameron Drive,2024-01-13T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.2
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.47
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.44
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.47
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.6
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,16.2
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.8
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.4
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.1
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.48
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.23
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.24
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,15.02
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.49
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,21.41
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,46.9
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.4
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.6
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,89.2
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.23
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.72
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.74
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.03
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,34.2
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.8
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.8
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.6
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,transformer,,Temperature,C,20.0
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L3 Active Power,kW,29.19
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L2 Active Power,kW,10.71
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L1 Active Power,kW,32.04
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,N Current (RMS),A,83.1
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
333073,Cameron Drive,2024-01-13T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.4
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.65
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.57
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.91
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.1
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.4
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.7
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.9
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.14
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.73
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.22
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,16.83
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.66
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,18.0
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,40.8
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.1
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.0
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.9
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.02
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.53
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.07
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.07
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,45.8
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.4
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.9
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.8
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,transformer,,Temperature,C,19.9
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.2
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L3 Active Power,kW,31.0
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L2 Active Power,kW,10.3
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L1 Active Power,kW,29.99
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,N Current (RMS),A,85.4
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.6
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
333073,Cameron Drive,2024-01-13T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,123.2
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.12
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.52
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.12
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.5
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.5
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.0
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.97
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.16
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,18.93
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.56
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,20.01
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,43.4
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,77.5
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.0
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,83.5
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.71
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.95
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.61
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.8
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.81
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.5
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.0
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.0
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,transformer,,Temperature,C,19.9
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.35
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L3 Active Power,kW,27.66
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L2 Active Power,kW,11.88
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L1 Active Power,kW,28.93
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,N Current (RMS),A,69.0
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.6
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
333073,Cameron Drive,2024-01-13T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.05
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.92
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.54
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.17
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.9
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.6
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.3
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.18
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,16.16
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.98
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,24.44
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,49.3
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,66.8
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.4
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,102.8
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.64
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.76
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.89
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.68
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.22
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.69
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,50.9
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.3
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.2
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.0
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,transformer,,Temperature,C,19.8
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.21
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L3 Active Power,kW,30.76
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L2 Active Power,kW,14.75
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L1 Active Power,kW,31.3
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,N Current (RMS),A,77.6
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.4
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
333073,Cameron Drive,2024-01-13T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.8
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.23
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.16
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.86
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.58
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,12.51
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,45.2
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.3
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.7
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.8
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.35
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,17.39
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.23
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,17.38
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.2
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.7
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.8
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.7
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,13.06
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.42
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.53
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,52.5
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.8
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.0
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.8
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,transformer,,Temperature,C,19.8
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.87
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L3 Active Power,kW,33.3
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L2 Active Power,kW,13.23
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L1 Active Power,kW,35.42
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,N Current (RMS),A,94.1
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,140.4
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
333073,Cameron Drive,2024-01-13T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.47
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.27
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.26
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.74
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.44
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.17
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,16.7
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.2
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.2
333073,Cameron Drive,2024-01-13T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
