Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-24 11:30:00,0.9865,0.5730000000000001,1.1408379596,0.006500000000000001,0.013000000000000001,0.0145344419,0.98,0.56,1.1287160848,1.2365,0.613,1.3801091442,0.006500000000000001,0.013000000000000001,0.0145344419,1.23,0.6000000000000001,1.3685393674
2019-06-24 12:00:00,1.006,0.5735,1.1579888816000001,0.006,0.0135,0.0147732867,1.0,0.56,1.1461239026,1.286,0.6135,1.4248432370000002,0.006,0.0135,0.0147732867,1.28,0.6000000000000001,1.4136477638
2019-06-24 12:30:00,0.935,0.5690000000000001,1.094525468,0.005,0.009000000000000001,0.0102956301,0.93,0.56,1.0855873986,1.2850000000000001,0.639,1.4351118423,0.005,0.009000000000000001,0.0102956301,1.28,0.63,1.4266394078
2019-06-24 13:00:00,0.986,0.5585,1.1331894149,0.006,-0.0015,0.0061846584,0.98,0.56,1.1287160848,1.286,0.6085,1.4226975258,0.006,-0.0015,0.0061846584,1.28,0.61,1.4179210133
2019-06-24 13:30:00,0.9685,0.5375,1.1076545039,0.0085,-0.0025,0.0088600226,0.96,0.54,1.101453585,1.2885,0.5875,1.4161174033,0.0085,-0.0025,0.0088600226,1.28,0.59,1.4094325099
2019-06-24 14:00:00,0.9985,0.5725,1.1509815375999999,0.0085,0.0125,0.0151162165,0.99,0.56,1.137409337,1.2485,0.5825,1.3777004391,0.0085,0.0125,0.0151162165,1.24,0.5700000000000001,1.3647344064
2019-06-24 14:30:00,0.999,0.6025,1.1666221539000001,0.009000000000000001,0.0125,0.0154029218,0.99,0.59,1.1524755963,1.249,0.5825,1.3781535655,0.009000000000000001,0.0125,0.0154029218,1.24,0.5700000000000001,1.3647344064
2019-06-24 15:00:00,1.049,0.616,1.216493732,0.009000000000000001,0.006,0.010816653800000001,1.04,0.61,1.2056948204,1.289,0.546,1.3998703511000001,0.009000000000000001,0.006,0.010816653800000001,1.28,0.54,1.3892443989
2019-06-24 15:30:00,1.0465,0.6015,1.207047845,0.006500000000000001,0.0015,0.006670832000000001,1.04,0.6000000000000001,1.2006664816,1.2865,0.5615,1.4036967265,0.006500000000000001,0.0015,0.006670832000000001,1.28,0.56,1.3971399357
2019-06-24 16:00:00,1.036,0.602,1.1982069938,0.006,0.002,0.0063245553000000005,1.03,0.6000000000000001,1.1920151006,1.3860000000000001,0.592,1.5071363574999999,0.006,0.002,0.0063245553000000005,1.38,0.59,1.500833102
2019-06-24 16:30:00,1.0375,0.627,1.2122438905,0.007500000000000001,0.007,0.010259142300000001,1.03,0.62,1.2022063051,1.5075,0.647,1.640477141,0.007500000000000001,0.007,0.010259142300000001,1.5,0.64,1.6308280106000002
2019-06-24 17:00:00,0.8245,0.9395,1.2499841999,0.0145,0.0095,0.0173349358,0.81,0.93,1.2332882875,1.7245,0.34950000000000003,1.7595597460999999,0.0145,0.0095,0.0173349358,1.71,0.34,1.7434735444
2019-06-24 17:30:00,0.964,0.666,1.1716876717,0.014,-0.004,0.014560219800000001,0.9500000000000001,0.67,1.1624973118,1.484,0.626,1.6106309322999999,0.014,-0.004,0.014560219800000001,1.47,0.63,1.5993123522000001
2019-06-24 18:00:00,1.123,0.577,1.2625600976,0.013000000000000001,-0.003,0.013341664100000001,1.11,0.58,1.2523977004,1.443,0.717,1.6113156115,0.013000000000000001,-0.003,0.013341664100000001,1.43,0.72,1.6010309179000002
2019-06-24 18:30:00,1.1935,0.6115,1.3410348616,0.0135,0.0115,0.0177341479,1.18,0.6000000000000001,1.3237824595,1.4335,0.7915000000000001,1.6374964122,0.0135,0.0115,0.0177341479,1.42,0.78,1.6201234521
2019-06-24 19:00:00,1.213,0.642,1.3724186678999999,0.013000000000000001,0.012,0.017691806,1.2,0.63,1.3553228398,1.453,0.792,1.6548332242,0.013000000000000001,0.012,0.017691806,1.44,0.78,1.6376812877
2019-06-24 19:30:00,1.123,0.755,1.3532013893000001,0.013000000000000001,0.005,0.0139283883,1.11,0.75,1.3396268137,1.5030000000000001,0.675,1.6476146394,0.013000000000000001,0.005,0.0139283883,1.49,0.67,1.6337074401
2019-06-24 20:00:00,1.1015,0.7605000000000001,1.3385299773,0.0115,0.0005,0.011510864400000001,1.09,0.76,1.3287964479,1.4415,0.6305000000000001,1.5733570796,0.0115,0.0005,0.011510864400000001,1.43,0.63,1.5626259948999999
2019-06-24 20:30:00,1.0995,0.809,1.3650572332,0.0095,0.009000000000000001,0.0130862523,1.09,0.8,1.3520724833,1.4095,0.649,1.5517381383000002,0.0095,0.009000000000000001,0.0130862523,1.4,0.64,1.5393505124
2019-06-24 21:00:00,1.102,0.772,1.3455065959999999,0.012,0.012,0.0169705627,1.09,0.76,1.3287964479,1.392,0.672,1.5457192500999999,0.012,0.012,0.0169705627,1.38,0.66,1.5297058541
2019-06-24 21:30:00,1.0605,0.751,1.2994849941,0.0105,0.011,0.0152069063,1.05,0.74,1.2845621822,1.3305,0.641,1.4768585748,0.0105,0.011,0.0152069063,1.32,0.63,1.4626346092
2019-06-24 22:00:00,0.994,0.738,1.2380145395,0.014,-0.002,0.014142135600000001,0.98,0.74,1.2280065146,1.274,0.5680000000000001,1.3948835077,0.014,-0.002,0.014142135600000001,1.26,0.5700000000000001,1.3829316686
2019-06-24 22:30:00,0.884,0.7815000000000001,1.1799145096,0.014,0.0115,0.0181176709,0.87,0.77,1.1618089344,1.114,0.5915,1.2612962578,0.014,0.0115,0.0181176709,1.1,0.58,1.2435433245
2019-06-24 23:00:00,0.8445,0.7175,1.1081455229,0.0145,-0.0025,0.014713939,0.8300000000000001,0.72,1.0987720419,1.0745,0.5175000000000001,1.1926258843,0.0145,-0.0025,0.014713939,1.06,0.52,1.1806777715
2019-06-24 23:30:00,0.757,0.7225,1.046448876,0.007,0.0025,0.0074330344,0.75,0.72,1.0396634071,0.997,0.4525,1.0948813863,0.007,0.0025,0.0074330344,0.99,0.45,1.0874741376000001
2019-06-25 00:00:00,0.962,0.354,1.0250658515,0.012,0.004,0.012649110600000001,0.9500000000000001,0.35000000000000003,1.0124228366,0.612,0.774,0.9867218453000001,0.012,0.004,0.012649110600000001,0.6000000000000001,0.77,0.9761659695
2019-06-25 00:30:00,0.9725,0.2155,0.9960906083000001,0.0125,0.0055000000000000005,0.0136565003,0.96,0.21,0.9827003612,0.3925,0.8755000000000001,0.9594563565,0.0125,0.0055000000000000005,0.0136565003,0.38,0.87,0.949368211
2019-06-25 01:00:00,0.909,0.17,0.9247599689,0.009000000000000001,0.0,0.009000000000000001,0.9,0.17,0.9159148432,0.319,0.84,0.8985326928,0.009000000000000001,0.0,0.009000000000000001,0.31,0.84,0.8953770156
2019-06-25 01:30:00,0.8625,0.17250000000000001,0.8795808661000001,0.0125,0.0025,0.012747548800000001,0.85,0.17,0.8668333173,0.29250000000000004,0.8625,0.9107483187000001,0.0125,0.0025,0.012747548800000001,0.28,0.86,0.9044335244
2019-06-25 02:00:00,0.6925,0.36050000000000004,0.7807153771,0.0125,0.0105,0.0163248277,0.68,0.35000000000000003,0.7647875522,0.4425,0.6905,0.8201198083,0.0125,0.0105,0.0163248277,0.43,0.68,0.8045495634000001
2019-06-25 02:30:00,0.554,0.484,0.7356439356000001,0.014,0.004,0.014560219800000001,0.54,0.48,0.7224956747,0.524,0.504,0.7270433275,0.014,0.004,0.014560219800000001,0.51,0.5,0.7142128534000001
2019-06-25 03:00:00,0.5595,0.47650000000000003,0.7349098584,0.0195,-0.0035,0.0198116128,0.54,0.48,0.7224956747,0.5195000000000001,0.47650000000000003,0.7049343941,0.0195,-0.0035,0.0198116128,0.5,0.48,0.6931089380000001
2019-06-25 03:30:00,0.545,0.482,0.7275637429,0.005,0.002,0.0053851648,0.54,0.48,0.7224956747,0.525,0.482,0.712705409,0.005,0.002,0.0053851648,0.52,0.48,0.7076722405
2019-06-25 04:00:00,0.5525,0.48250000000000004,0.7335274364000001,0.0125,0.0125,0.0176776695,0.54,0.47000000000000003,0.7158910532,0.5025000000000001,0.5125000000000001,0.7177482149000001,0.0125,0.0125,0.0176776695,0.49,0.5,0.7000714249000001
2019-06-25 04:30:00,0.5835,0.434,0.7272057824,0.0135,0.004,0.0140801278,0.5700000000000001,0.43,0.7140028011,0.47350000000000003,0.554,0.7287786015000001,0.0135,0.004,0.0140801278,0.46,0.55,0.7170076708
2019-06-25 05:00:00,0.582,0.4375,0.7281004395,0.012,0.007500000000000001,0.0141509717,0.5700000000000001,0.43,0.7140028011,0.47200000000000003,0.5575,0.7304726210000001,0.012,0.007500000000000001,0.0141509717,0.46,0.55,0.7170076708
2019-06-25 05:30:00,0.5835,0.427,0.7230499637000001,0.0135,0.007,0.0152069063,0.5700000000000001,0.42,0.7080254233000001,0.5035000000000001,0.577,0.7657945220000001,0.0135,0.007,0.0152069063,0.49,0.5700000000000001,0.7516648189
2019-06-25 06:00:00,0.6625,0.42650000000000005,0.7879140182000001,0.0125,0.006500000000000001,0.0140890028,0.65,0.42,0.7738862966000001,0.5725,0.5765,0.8124706149,0.0125,0.006500000000000001,0.0140890028,0.56,0.5700000000000001,0.79906195
2019-06-25 06:30:00,0.7845000000000001,0.46,0.9094175334,0.0145,0.01,0.017613915,0.77,0.45,0.8918520057,0.7445,0.58,0.9437585761,0.0145,0.01,0.017613915,0.73,0.5700000000000001,0.9261749295
2019-06-25 07:00:00,0.686,0.7075,0.9854705729000001,0.016,-0.0025,0.0161941347,0.67,0.71,0.9762171889000001,1.086,0.3375,1.1372344745,0.016,-0.0025,0.0161941347,1.07,0.34,1.1227199116
2019-06-25 07:30:00,0.899,0.58,1.0698602713,0.019,0.0,0.019,0.88,0.58,1.0539449701,1.039,0.58,1.1899247875,0.019,0.0,0.019,1.02,0.58,1.1733712115000001
2019-06-25 08:00:00,0.9470000000000001,0.5785,1.1097167431,0.017,-0.0015,0.0170660482,0.93,0.58,1.0960383205,1.107,0.5785,1.2490441345,0.017,-0.0015,0.0170660482,1.09,0.58,1.2347064428
2019-06-25 08:30:00,0.9405,0.611,1.1215441364,0.0105,0.001,0.0105475116,0.93,0.61,1.1122050171,1.1605,0.581,1.2978140275,0.0105,0.001,0.0105475116,1.15,0.58,1.2879829191
2019-06-25 09:00:00,1.0245,0.503,1.1413190833,0.0145,0.003,0.0148070929,1.01,0.5,1.1269871339,1.1445,0.673,1.3277082699,0.0145,0.003,0.0148070929,1.13,0.67,1.3136970731
2019-06-25 09:30:00,1.001,0.5215000000000001,1.1286998051000001,0.011,0.0015,0.0111018017,0.99,0.52,1.1182575732,1.111,0.6415000000000001,1.2829042248,0.011,0.0015,0.0111018017,1.1,0.64,1.2726350616
2019-06-25 10:00:00,1.063,0.5615,1.2021860297,0.013000000000000001,0.0115,0.017356555000000003,1.05,0.55,1.1853269591,1.2429999999999999,0.6715,1.4127849270000001,0.013000000000000001,0.0115,0.017356555000000003,1.23,0.66,1.3958868148999999
2019-06-25 10:30:00,1.022,0.561,1.1658494757,0.012,0.011,0.0162788206,1.01,0.55,1.1500434774000001,1.282,0.651,1.4378195297,0.012,0.011,0.0162788206,1.27,0.64,1.4221462652999999
2019-06-25 11:00:00,1.04,0.5595,1.180948877,0.01,0.0095,0.013793114200000001,1.03,0.55,1.167647207,1.31,0.6695,1.4711662890000001,0.01,0.0095,0.013793114200000001,1.3,0.66,1.4579437575
2019-06-25 11:30:00,1.0355,0.5575,1.1760384773,0.0055000000000000005,0.007500000000000001,0.0093005376,1.03,0.55,1.167647207,1.2655,0.6675,1.4307503276,0.0055000000000000005,0.007500000000000001,0.0093005376,1.26,0.66,1.4223923509
2019-06-25 12:00:00,1.1,0.562,1.2352505819,0.01,0.012,0.015620499400000001,1.09,0.55,1.2209013064,1.27,0.682,1.4415352927,0.01,0.012,0.015620499400000001,1.26,0.67,1.4270599146
2019-06-25 12:30:00,1.1225,0.5615,1.2551049757000001,0.0125,0.0115,0.016985287800000002,1.11,0.55,1.238789732,1.2525,0.7115,1.4404820374,0.0125,0.0115,0.016985287800000002,1.24,0.7000000000000001,1.4239382009
2019-06-25 13:00:00,1.1025,0.541,1.2280827537,0.0125,0.011,0.0166508258,1.09,0.53,1.2120231021,1.2925,0.681,1.4609302687,0.0125,0.011,0.0166508258,1.28,0.67,1.4447491131999999
2019-06-25 13:30:00,1.073,0.533,1.1980893122,0.013000000000000001,0.003,0.013341664100000001,1.06,0.53,1.1851160281,1.263,0.673,1.431117745,0.013000000000000001,0.003,0.013341664100000001,1.25,0.67,1.4182383439000001
2019-06-25 14:00:00,0.982,0.504,1.1037843992,0.012,0.004,0.012649110600000001,0.97,0.5,1.0912836478,1.242,0.634,1.3944604691,0.012,0.004,0.012649110600000001,1.23,0.63,1.3819551368
2019-06-25 14:30:00,1.0285,0.5710000000000001,1.1763729213,0.0085,0.011,0.0139014388,1.02,0.56,1.1636150566,1.1485,0.5710000000000001,1.282611886,0.0085,0.011,0.0139014388,1.1400000000000001,0.56,1.2701181047
2019-06-25 15:00:00,0.9285,0.5125000000000001,1.0605510360000001,0.0085,0.0025,0.0088600226,0.92,0.51,1.0519030374,1.2485,0.6025,1.3862750449,0.0085,0.0025,0.0088600226,1.24,0.6000000000000001,1.3775340286
2019-06-25 15:30:00,0.9875,0.5125000000000001,1.1125702225,0.007500000000000001,0.0025,0.0079056942,0.98,0.51,1.1047624179,1.2974999999999999,0.6325000000000001,1.4434550565,0.007500000000000001,0.0025,0.0079056942,1.29,0.63,1.4356183337
2019-06-25 16:00:00,1.12,0.5605,1.252421754,0.01,0.0005,0.0100124922,1.11,0.56,1.2432618389,1.37,0.6705,1.5252771059999999,0.01,0.0005,0.0100124922,1.3599999999999999,0.67,1.5160804728000001
2019-06-25 16:30:00,1.145,0.5925,1.2892173013,0.015,0.0125,0.0195256242,1.13,0.58,1.2701574706,1.355,0.7125,1.5309086353999999,0.015,0.0125,0.0195256242,1.34,0.7000000000000001,1.5118200951
2019-06-25 17:00:00,1.1235,0.6225,1.2844292507000001,0.0135,0.0125,0.0183983695,1.11,0.61,1.2665701718,1.4035,0.7225,1.5785494924,0.0135,0.0125,0.0183983695,1.3900000000000001,0.71,1.5608331109
2019-06-25 17:30:00,0.902,0.855,1.2428310424,0.012,0.005,0.013000000000000001,0.89,0.85,1.2306908629,1.562,0.495,1.6385569870999999,0.012,0.005,0.013000000000000001,1.55,0.49,1.6256075787
2019-06-25 18:00:00,0.8835000000000001,0.9845,1.3228047853,0.0135,0.0045000000000000005,0.0142302495,0.87,0.98,1.3104579352,1.7135,0.4045,1.7605971998,0.0135,0.0045000000000000005,0.0142302495,1.7000000000000002,0.4,1.7464249197
2019-06-25 18:30:00,0.9,0.9815,1.3316689716,0.01,0.0015,0.0101118742,0.89,0.98,1.3238202295,1.6400000000000001,0.4015,1.6884318908,0.01,0.0015,0.0101118742,1.63,0.4,1.678362297
2019-06-25 19:00:00,1.13,0.7925000000000001,1.3802015251,0.01,0.0025,0.0103077641,1.12,0.79,1.3705838172,1.47,0.6425000000000001,1.6042774853,0.01,0.0025,0.0103077641,1.46,0.64,1.5941141741
2019-06-25 19:30:00,1.0785,0.792,1.3380681036,0.0085,0.002,0.0087321246,1.07,0.79,1.3300375935,1.4285,0.622,1.5580424417,0.0085,0.002,0.0087321246,1.42,0.62,1.5494515159
2019-06-25 20:00:00,1.0085,0.7925000000000001,1.2826256274,0.0085,0.0025,0.0088600226,1.0,0.79,1.2744018205,1.4285,0.6225,1.5582421185,0.0085,0.0025,0.0088600226,1.42,0.62,1.5494515159
2019-06-25 20:30:00,0.9825,0.793,1.26259861,0.0125,0.003,0.0128549601,0.97,0.79,1.2509996003000001,1.3325,0.593,1.4584941721,0.0125,0.003,0.0128549601,1.32,0.59,1.4458561478
2019-06-25 21:00:00,1.0315,0.792,1.3004830833,0.0115,0.002,0.011672617500000001,1.02,0.79,1.2901550294,1.3515000000000001,0.592,1.4754715348,0.0115,0.002,0.011672617500000001,1.34,0.59,1.4641379716
2019-06-25 21:30:00,0.9915,0.761,1.249877294,0.0115,0.001,0.011543396400000001,0.98,0.76,1.2401612798000001,1.2915,0.561,1.4080814074,0.0115,0.001,0.011543396400000001,1.28,0.56,1.3971399357
2019-06-25 22:00:00,0.9315,0.762,1.203468425,0.0115,0.002,0.011672617500000001,0.92,0.76,1.1933147112,1.2615,0.532,1.3690895698,0.0115,0.002,0.011672617500000001,1.25,0.53,1.3577186748
2019-06-25 22:30:00,0.8245,0.7225,1.0962693556,0.0145,0.0025,0.014713939,0.81,0.72,1.0837435121,1.1145,0.5625,1.2484055831,0.0145,0.0025,0.014713939,1.1,0.56,1.2343419299
2019-06-25 23:00:00,0.81,0.63,1.0261578826,0.0,0.0,0.0,0.81,0.63,1.0261578826,0.99,0.59,1.1524755963,0.0,0.0,0.0,0.99,0.59,1.1524755963
2019-06-25 23:30:00,0.758,0.5485,0.9356368152000001,0.008,0.0085,0.011672617500000001,0.75,0.54,0.924175308,0.848,0.5985,1.0379336443,0.008,0.0085,0.011672617500000001,0.84,0.59,1.026498904
2019-06-26 00:00:00,0.6675,0.593,0.8928635114000001,0.007500000000000001,0.003,0.0080777472,0.66,0.59,0.8852683209000001,0.7975,0.503,0.9428760523,0.007500000000000001,0.003,0.0080777472,0.79,0.5,0.9349331527
2019-06-26 00:30:00,0.5585,0.521,0.7637822006,0.0085,0.011,0.0139014388,0.55,0.51,0.7500666637000001,0.6185,0.561,0.8350229039,0.0085,0.011,0.0139014388,0.61,0.55,0.8213403679
2019-06-26 01:00:00,0.261,0.891,0.9284406282000001,0.001,0.001,0.0014142136,0.26,0.89,0.9272000863000001,0.891,0.121,0.899178514,0.001,0.001,0.0014142136,0.89,0.12,0.8980534505000001
2019-06-26 01:30:00,0.2305,0.8805000000000001,0.9101705884,0.0005,0.0005,0.0007071068,0.23,0.88,0.9095603333000001,0.8505,0.1005,0.8564172464,0.0005,0.0005,0.0007071068,0.85,0.1,0.8558621384
2019-06-26 02:00:00,0.41200000000000003,0.662,0.7797358527,0.002,0.002,0.0028284271,0.41000000000000003,0.66,0.7769813383,0.652,0.292,0.7144004479,0.002,0.002,0.0028284271,0.65,0.29,0.7117583860000001
2019-06-26 02:30:00,0.481,0.531,0.7164649328,0.001,0.001,0.0014142136,0.48,0.53,0.7150524456,0.541,0.391,0.6675043071,0.001,0.001,0.0014142136,0.54,0.39,0.6661080993
2019-06-26 03:00:00,0.49,0.5315,0.7229054226,0.01,0.0015,0.0101118742,0.48,0.53,0.7150524456,0.55,0.3915,0.6751090653,0.01,0.0015,0.0101118742,0.54,0.39,0.6661080993
2019-06-26 03:30:00,0.48950000000000005,0.5395,0.7284713447000001,0.0095,0.0095,0.0134350288,0.48,0.53,0.7150524456,0.5695,0.3995,0.6956511338,0.0095,0.0095,0.0134350288,0.56,0.39,0.6824221567000001
2019-06-26 04:00:00,0.5115000000000001,0.5335,0.7390903192,0.0015,0.0035,0.0038078866,0.51,0.53,0.7355270219000001,0.5615,0.3935,0.685656255,0.0015,0.0035,0.0038078866,0.56,0.39,0.6824221567000001
2019-06-26 04:30:00,0.5105000000000001,0.531,0.7365943592,0.0005,0.001,0.0011180340000000002,0.51,0.53,0.7355270219000001,0.5605,0.391,0.6834041630000001,0.0005,0.001,0.0011180340000000002,0.56,0.39,0.6824221567000001
2019-06-26 05:00:00,0.513,0.5035000000000001,0.7188054326000001,0.003,0.0035,0.0046097722,0.51,0.5,0.7142128534000001,0.5630000000000001,0.3935,0.6868851796000001,0.003,0.0035,0.0046097722,0.56,0.39,0.6824221567000001
2019-06-26 05:30:00,0.522,0.5145000000000001,0.7329353655,0.002,0.0045000000000000005,0.0049244289000000005,0.52,0.51,0.7283543094,0.562,0.3945,0.6866398255,0.002,0.0045000000000000005,0.0049244289000000005,0.56,0.39,0.6824221567000001
2019-06-26 06:00:00,0.6125,0.5125000000000001,0.7986316422,0.0025,0.0025,0.0035355339000000003,0.61,0.51,0.7951100553,0.6525000000000001,0.3925,0.7614542009,0.0025,0.0025,0.0035355339000000003,0.65,0.39,0.7580237463
2019-06-26 06:30:00,0.7775000000000001,0.48450000000000004,0.9161039788,0.007500000000000001,0.0045000000000000005,0.0087464278,0.77,0.48,0.9073588044,0.7975,0.49450000000000005,0.9383690639000001,0.007500000000000001,0.0045000000000000005,0.0087464278,0.79,0.49,0.9296235797
2019-06-26 07:00:00,0.8305,0.48350000000000004,0.9609903746,0.0105,0.0035,0.0110679718,0.8200000000000001,0.48,0.9501578816,0.8305,0.5335,0.9870929541000001,0.0105,0.0035,0.0110679718,0.8200000000000001,0.53,0.9763708312
2019-06-26 07:30:00,0.921,0.5215000000000001,1.0583965467,0.011,0.0015,0.0111018017,0.91,0.52,1.0480935073,0.9510000000000001,0.5315,1.0894463043,0.011,0.0015,0.0111018017,0.9400000000000001,0.53,1.0791200119
2019-06-26 08:00:00,0.9490000000000001,0.522,1.0830904856,0.009000000000000001,0.002,0.009219544500000001,0.9400000000000001,0.52,1.0742439202,1.059,0.592,1.2132374046,0.009000000000000001,0.002,0.009219544500000001,1.05,0.59,1.2044085686
2019-06-26 08:30:00,0.964,0.526,1.0981675646,0.004,0.006,0.007211102600000001,0.96,0.52,1.0917875251,1.124,0.646,1.296415057,0.004,0.006,0.007211102600000001,1.12,0.64,1.2899612397
2019-06-26 09:00:00,0.9895,0.5335,1.1241585742,0.0095,0.0135,0.016507574,0.98,0.52,1.1094142599,1.1295,0.6535000000000001,1.3049262431,0.0095,0.0135,0.016507574,1.12,0.64,1.2899612397
2019-06-26 09:30:00,0.8685,0.5005000000000001,1.0023933859,0.0085,0.0105,0.0135092561,0.86,0.49,0.9897979592,1.0785,0.6205,1.2442598201,0.0085,0.0105,0.0135092561,1.07,0.61,1.231665539
2019-06-26 10:00:00,0.863,0.491,0.9928997935,0.003,0.001,0.0031622777,0.86,0.49,0.9897979592,1.233,0.661,1.3990032166,0.003,0.001,0.0031622777,1.23,0.66,1.3958868148999999
2019-06-26 10:30:00,0.8925000000000001,0.512,1.0289316061,0.0025,0.002,0.0032015621000000003,0.89,0.51,1.025768005,1.2425,0.642,1.3985600631000001,0.0025,0.002,0.0032015621000000003,1.24,0.64,1.3954210834
2019-06-26 11:00:00,0.898,0.48050000000000004,1.0184715264,0.008,0.0005,0.0080156098,0.89,0.48,1.0111874208,1.248,0.6205,1.3937446861,0.008,0.0005,0.0080156098,1.24,0.62,1.386362146
2019-06-26 11:30:00,0.8915000000000001,0.482,1.0134575719,0.0015,0.002,0.0025,0.89,0.48,1.0111874208,1.2415,0.622,1.3885986640999999,0.0015,0.002,0.0025,1.24,0.62,1.386362146
2019-06-26 12:00:00,0.8955000000000001,0.5215000000000001,1.0362830212,0.0055000000000000005,0.0015,0.0057008771000000005,0.89,0.52,1.0307764064,1.3054999999999999,0.6515000000000001,1.4590347837,0.0055000000000000005,0.0015,0.0057008771000000005,1.3,0.65,1.4534441854
2019-06-26 12:30:00,0.9535,0.555,1.1032620949,0.0035,0.005,0.0061032778,0.9500000000000001,0.55,1.09772492,1.2235,0.655,1.3877958243,0.0035,0.005,0.0061032778,1.22,0.65,1.3823530662999999
2019-06-26 13:00:00,0.9835,0.5525,1.1280640496,0.0035,0.0025,0.0043011626,0.98,0.55,1.1237882363,1.3035,0.6125,1.4402320994,0.0035,0.0025,0.0043011626,1.3,0.61,1.4360013928
2019-06-26 13:30:00,0.878,0.512,1.0163798503,0.008,0.002,0.0082462113,0.87,0.51,1.0084641788,1.308,0.602,1.4398847176,0.008,0.002,0.0082462113,1.3,0.6000000000000001,1.4317821063
2019-06-26 14:00:00,0.749,0.4625,0.880288163,0.009000000000000001,0.0025,0.0093407708,0.74,0.46,0.8713208364,1.309,0.5525,1.420822737,0.009000000000000001,0.0025,0.0093407708,1.3,0.55,1.4115594213
2019-06-26 14:30:00,0.6705,0.441,0.8025280369000001,0.0105,0.001,0.0105475116,0.66,0.44,0.7932212806000001,1.3305,0.511,1.4252548018,0.0105,0.001,0.0105475116,1.32,0.51,1.4150971698
2019-06-26 15:00:00,0.589,0.453,0.7430545067000001,0.009000000000000001,0.013000000000000001,0.0158113883,0.58,0.44,0.7280109889,1.4889999999999999,0.543,1.5849195563,0.009000000000000001,0.013000000000000001,0.0158113883,1.48,0.53,1.5720368952000001
2019-06-26 15:30:00,0.586,0.47300000000000003,0.7530770213,0.006,0.013000000000000001,0.014317821100000001,0.58,0.46,0.7402702209,1.526,0.553,1.6231096697,0.006,0.013000000000000001,0.014317821100000001,1.52,0.54,1.6130716041
2019-06-26 16:00:00,0.6475000000000001,0.48850000000000005,0.8111032610000001,0.007500000000000001,0.0085,0.011335784000000002,0.64,0.48,0.8,1.5275,0.5485,1.6229936845,0.007500000000000001,0.0085,0.011335784000000002,1.52,0.54,1.6130716041
2019-06-26 16:30:00,0.784,0.5125000000000001,0.9366494809,0.004,0.0025,0.0047169906,0.78,0.51,0.931933474,1.524,0.5825,1.6315275817,0.004,0.0025,0.0047169906,1.52,0.58,1.6268988905000001
2019-06-26 17:00:00,0.8255,0.5615,0.9983649132,0.0055000000000000005,0.0115,0.012747548800000001,0.8200000000000001,0.55,0.9873702446,1.5055,0.5915,1.6175297524,0.0055000000000000005,0.0115,0.012747548800000001,1.5,0.58,1.6082288394000002
2019-06-26 17:30:00,0.8,0.552,0.9719588469,0.0,0.002,0.002,0.8,0.55,0.9708243919,1.47,0.602,1.5884911079,0.0,0.002,0.002,1.47,0.6000000000000001,1.5877342347
2019-06-26 18:00:00,0.9925,0.602,1.160801555,0.0025,0.002,0.0032015621000000003,0.99,0.6000000000000001,1.1576268829,1.5025,0.602,1.6186136815,0.0025,0.002,0.0032015621000000003,1.5,0.6000000000000001,1.6155494421
2019-06-26 18:30:00,1.0815,0.6735,1.2740661286,0.0015,0.0035,0.0038078866,1.08,0.67,1.2709445307,1.4615,0.5735,1.5699950637,0.0015,0.0035,0.0038078866,1.46,0.5700000000000001,1.5673225577
2019-06-26 19:00:00,1.1475,0.7015,1.3449381027,0.007500000000000001,0.0115,0.013729530200000001,1.1400000000000001,0.6900000000000001,1.3325539389,1.4175,0.6015,1.5398404138,0.007500000000000001,0.0115,0.013729530200000001,1.4100000000000001,0.59,1.5284632806
2019-06-26 19:30:00,1.1495,0.6925,1.3419785766,0.0095,0.0125,0.0157003185,1.1400000000000001,0.68,1.3274034805000001,1.3995,0.6225,1.5317005256,0.0095,0.0125,0.0157003185,1.3900000000000001,0.61,1.5179591561999999
2019-06-26 20:00:00,1.1895,0.723,1.3919911099,0.0095,0.013000000000000001,0.0161012422,1.18,0.71,1.3771347066000001,1.3495,0.623,1.4863644405,0.0095,0.013000000000000001,0.0161012422,1.34,0.61,1.4723111084
2019-06-26 20:30:00,1.145,0.716,1.3504373366,0.005,0.006,0.007810249700000001,1.1400000000000001,0.71,1.3430189872,1.345,0.616,1.4793515471,0.005,0.006,0.007810249700000001,1.34,0.61,1.4723111084
2019-06-26 21:00:00,1.1385,0.7655000000000001,1.3719229206,0.0085,0.0055000000000000005,0.010124228400000001,1.13,0.76,1.3618002790000001,1.3885,0.5655,1.4992406411,0.0085,0.0055000000000000005,0.010124228400000001,1.38,0.56,1.4892951353
2019-06-26 21:30:00,1.1105,0.711,1.3186095897,0.0005,0.001,0.0011180340000000002,1.11,0.71,1.3176494223,1.2805,0.611,1.4188027523,0.0005,0.001,0.0011180340000000002,1.28,0.61,1.4179210133
