Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,65.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,83.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,36.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.28
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-3.42
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-4.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L3 Active Power,kW,11.62
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L2 Active Power,kW,22.09
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L1 Active Power,kW,7.03
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,N Current (RMS),A,50.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L3 Current (RMS),A,48.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L2 Current (RMS),A,91.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,feeder,0005,L1 Current (RMS),A,34.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,transformer,,Temperature,C,10.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.35
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L3 Active Power,kW,53.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L2 Active Power,kW,73.48
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L1 Active Power,kW,61.66
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,N Current (RMS),A,95.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,219.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,301.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,255.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.94
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.33
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.99
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,N Current (RMS),A,13.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,19.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,25.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.77
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.11
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,18.91
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,15.62
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,N Current (RMS),A,41.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,29.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,77.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,65.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.45
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.19
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.07
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.84
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,23.71
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,N Current (RMS),A,47.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,58.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,45.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,98.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.55
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.22
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.96
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,16.61
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,N Current (RMS),A,24.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,67.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,67.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,69.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.09
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-3.13
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-4.24
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L3 Active Power,kW,11.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L2 Active Power,kW,22.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L1 Active Power,kW,6.82
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,N Current (RMS),A,51.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L3 Current (RMS),A,48.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L2 Current (RMS),A,92.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,feeder,0005,L1 Current (RMS),A,34.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,transformer,,Temperature,C,10.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L3 Active Power,kW,52.51
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L2 Active Power,kW,72.17
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L1 Active Power,kW,68.22
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,N Current (RMS),A,104.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,216.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,296.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,281.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.44
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.14
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.34
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.06
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,N Current (RMS),A,14.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,15.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,26.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.34
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.95
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,19.86
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.56
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,N Current (RMS),A,42.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,29.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,81.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,57.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.41
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.36
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.81
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.56
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,22.77
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,N Current (RMS),A,43.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,56.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,43.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,94.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.03
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.73
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.83
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,18.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.95
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,N Current (RMS),A,22.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,65.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,76.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,61.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-1.93
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-2.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-4.13
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L3 Active Power,kW,11.84
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L2 Active Power,kW,22.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L1 Active Power,kW,6.07
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,N Current (RMS),A,55.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,49.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,93.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,31.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,transformer,,Temperature,C,11.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L3 Active Power,kW,51.77
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L2 Active Power,kW,76.58
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L1 Active Power,kW,63.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,103.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,212.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,314.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,262.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.31
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.97
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.88
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.44
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.39
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,N Current (RMS),A,15.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,15.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,22.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,27.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.35
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.88
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.63
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,21.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.57
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,N Current (RMS),A,40.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,39.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,87.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,57.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.45
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.11
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.54
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,13.16
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,21.48
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,N Current (RMS),A,37.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,54.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,55.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,89.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.21
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.24
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.83
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.99
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,16.96
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,14.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,N Current (RMS),A,20.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,65.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,70.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,60.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-2.69
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-4.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L3 Active Power,kW,12.16
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L2 Active Power,kW,22.31
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L1 Active Power,kW,5.84
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,N Current (RMS),A,54.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,50.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,91.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,30.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,transformer,,Temperature,C,11.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
