Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,feeder,02,N Current (RMS),A,26.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,32.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,48.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,54.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L3 Active Power,kW,37.32
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L2 Active Power,kW,64.44
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L1 Active Power,kW,59.54
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,N Current (RMS),A,91.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,159.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,267.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,251.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L3 Active Power,kW,0.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.47
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L3 Active Power,kW,9.71
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L2 Active Power,kW,28.36
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L1 Active Power,kW,16.17
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,N Current (RMS),A,50.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,41.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,117.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,70.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.18
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.71
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.15
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.57
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.48
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,N Current (RMS),A,22.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,63.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,73.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,66.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.65
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.45
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.91
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,N Current (RMS),A,20.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,18.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,21.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,46.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.91
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.63
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.97
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.64
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,N Current (RMS),A,39.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,71.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,42.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.39
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.31
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L3 Active Power,kW,33.79
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L2 Active Power,kW,67.92
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L1 Active Power,kW,52.26
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,N Current (RMS),A,101.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,281.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,221.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L3 Active Power,kW,0.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.89
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.33
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L3 Active Power,kW,9.74
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L2 Active Power,kW,28.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L1 Active Power,kW,22.53
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,N Current (RMS),A,53.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,42.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,118.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,95.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.25
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.54
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.14
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,17.73
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,17.92
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.24
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,N Current (RMS),A,33.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,73.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,75.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,53.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.56
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.35
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.71
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.88
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,N Current (RMS),A,20.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,19.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,19.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,45.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.55
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.99
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,13.31
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.28
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,N Current (RMS),A,28.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,56.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,37.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.73
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.98
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L3 Active Power,kW,37.71
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L2 Active Power,kW,64.37
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L1 Active Power,kW,53.87
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,N Current (RMS),A,85.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,162.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,267.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,229.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.31
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.51
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.09
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L3 Active Power,kW,10.53
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L2 Active Power,kW,25.45
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L1 Active Power,kW,15.05
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,N Current (RMS),A,48.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,46.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,109.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,65.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.68
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.11
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,17.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,15.81
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.72
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,N Current (RMS),A,27.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,71.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,66.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,63.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.65
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.58
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.57
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.94
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.15
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,N Current (RMS),A,12.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,26.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.54
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.37
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.57
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.38
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.92
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,N Current (RMS),A,21.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,48.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,43.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-13T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
