Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,,L1 Active Power,kW,1.76
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,,N Current (RMS),A,6.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,,L3 Current (RMS),A,7.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,,L2 Current (RMS),A,6.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,,L1 Current (RMS),A,7.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.79
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.37
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.56
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.98
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L2 Active Power,kW,13.28
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.56
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,N Current (RMS),A,35.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L3 Current (RMS),A,28.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L2 Current (RMS),A,56.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,4.0,L1 Current (RMS),A,48.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.85
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.97
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L3 Active Power,kW,9.93
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L2 Active Power,kW,12.88
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.78
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,N Current (RMS),A,33.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L3 Current (RMS),A,42.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L2 Current (RMS),A,53.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,3.0,L1 Current (RMS),A,22.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.02
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,feeder,2.0,L1 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,transformer,,Temperature,C,26.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.52
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.57
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.59
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.74
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L1 Voltage THD,%,2.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.79
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L3 Active Power,kW,17.63
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L2 Active Power,kW,27.69
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L1 Active Power,kW,18.15
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,N Current (RMS),A,63.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L3 Current (RMS),A,77.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L2 Current (RMS),A,115.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:30:00+00:00,busbar,,L1 Current (RMS),A,77.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.19
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.22
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L3 Active Power,kW,1.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L2 Active Power,kW,1.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L1 Active Power,kW,1.79
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,N Current (RMS),A,6.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L3 Current (RMS),A,7.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L2 Current (RMS),A,6.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,,L1 Current (RMS),A,7.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.46
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.59
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.71
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L1 Active Power,kW,11.96
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,N Current (RMS),A,31.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L2 Current (RMS),A,42.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,4.0,L1 Current (RMS),A,50.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.99
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.02
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.92
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.48
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L2 Active Power,kW,11.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,N Current (RMS),A,28.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L3 Current (RMS),A,36.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L2 Current (RMS),A,48.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,3.0,L1 Current (RMS),A,23.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L3 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,feeder,2.0,L1 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,transformer,,Temperature,C,26.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.57
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.54
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L2 Voltage THD,%,2.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.76
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.57
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.82
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L3 Active Power,kW,16.62
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L2 Active Power,kW,22.99
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L1 Active Power,kW,18.89
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,N Current (RMS),A,55.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L3 Current (RMS),A,73.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L2 Current (RMS),A,97.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:20:00+00:00,busbar,,L1 Current (RMS),A,80.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.58
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L3 Active Power,kW,1.65
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L2 Active Power,kW,2.27
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L1 Active Power,kW,2.44
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,N Current (RMS),A,7.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L3 Current (RMS),A,7.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L2 Current (RMS),A,9.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,,L1 Current (RMS),A,11.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.13
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.92
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.17
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L2 Active Power,kW,13.25
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L1 Active Power,kW,13.25
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,N Current (RMS),A,35.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L3 Current (RMS),A,35.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L2 Current (RMS),A,56.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,4.0,L1 Current (RMS),A,56.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.37
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.89
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L3 Active Power,kW,10.14
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L2 Active Power,kW,10.56
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.13
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,N Current (RMS),A,25.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L3 Current (RMS),A,43.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L2 Current (RMS),A,44.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,3.0,L1 Current (RMS),A,31.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.02
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L3 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,feeder,2.0,L1 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,transformer,,Temperature,C,26.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L3 Voltage THD,%,2.57
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.66
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L2 Voltage THD,%,2.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.82
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L1 Voltage THD,%,2.59
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L3 Active Power,kW,19.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L2 Active Power,kW,26.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L1 Active Power,kW,22.86
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,N Current (RMS),A,56.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L3 Current (RMS),A,84.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L2 Current (RMS),A,108.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:10:00+00:00,busbar,,L1 Current (RMS),A,96.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L3 Active Power,kW,1.57
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L2 Active Power,kW,2.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L1 Active Power,kW,1.89
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,N Current (RMS),A,7.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L3 Current (RMS),A,6.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L2 Current (RMS),A,9.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,,L1 Current (RMS),A,8.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L3 Active Power,kW,11.09
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L2 Active Power,kW,15.56
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L1 Active Power,kW,16.26
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,N Current (RMS),A,34.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L3 Current (RMS),A,48.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L2 Current (RMS),A,65.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,4.0,L1 Current (RMS),A,67.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.95
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.17
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L3 Active Power,kW,9.43
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L2 Active Power,kW,12.42
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,N Current (RMS),A,29.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L3 Current (RMS),A,41.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L2 Current (RMS),A,51.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,3.0,L1 Current (RMS),A,29.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.02
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,transformer,,Temperature,C,26.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.58
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.54
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.6
