Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.33
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.73
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.49
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.35
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,N Current (RMS),A,37.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,54.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,66.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,transformer,,Temperature,C,16.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.74
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.77
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L3 Active Power,kW,30.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L2 Active Power,kW,21.95
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L1 Active Power,kW,29.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,N Current (RMS),A,57.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.9
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.03
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.31
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L3 Active Power,kW,19.35
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L2 Active Power,kW,12.75
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L1 Active Power,kW,11.89
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,N Current (RMS),A,40.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,84.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,54.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,51.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,-0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,N Current (RMS),A,7.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.15
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.21
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.52
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,N Current (RMS),A,26.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,44.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,31.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,51.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,transformer,,Temperature,C,16.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.56
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.44
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L3 Active Power,kW,29.56
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L2 Active Power,kW,20.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L1 Active Power,kW,23.35
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,N Current (RMS),A,57.9
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,127.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.68
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.79
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L3 Active Power,kW,21.76
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L2 Active Power,kW,15.68
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L1 Active Power,kW,12.71
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,N Current (RMS),A,49.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,95.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,68.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,54.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.12
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,N Current (RMS),A,4.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.83
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.68
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.27
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.45
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,N Current (RMS),A,17.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,31.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,34.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,transformer,,Temperature,C,16.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.67
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L3 Active Power,kW,29.49
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L2 Active Power,kW,22.98
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L1 Active Power,kW,20.09
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,N Current (RMS),A,60.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.79
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.68
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L3 Active Power,kW,21.64
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L2 Active Power,kW,17.88
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L1 Active Power,kW,12.21
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,N Current (RMS),A,44.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,93.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,76.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,52.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.15
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,-0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,N Current (RMS),A,3.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.95
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,9.16
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.94
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,N Current (RMS),A,21.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,39.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,42.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,52.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,transformer,,Temperature,C,16.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.9
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.43
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L3 Active Power,kW,30.84
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L2 Active Power,kW,27.72
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L1 Active Power,kW,24.07
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,N Current (RMS),A,49.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,117.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.31
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.68
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L3 Active Power,kW,22.55
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L2 Active Power,kW,13.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L1 Active Power,kW,11.52
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,N Current (RMS),A,50.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,97.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,56.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,50.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.11
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,04,L1 Active Power,kW,-0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,04,N Current (RMS),A,6.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T10:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
